sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:02:16;6.75;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:04:42;8.73;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:07:08;15.23;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:09:46;48.13;;;2.67;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:12:11;32.28;;;2.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:14:37;32.35;;;2.38;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:17:16;8.30;;;2.03;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:19:41;10.55;;;2.03;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:22:07;8.00;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:24:46;6.30;;;1.75;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:27:12;5.25;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:29:37;6.63;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:32:16;15.20;;;1.83;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:34:42;4.90;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:37:09;4.53;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:39:47;4.15;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:42:12;5.07;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:44:39;70.35;;;3.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:47:17;39.67;;;2.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:49:44;19.23;;;2.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:52:24;8.10;;;1.88;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:54:52;12.17;;;1.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T00:57:36;10.18;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:00:04;6.45;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:02:45;14.23;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:05:12;4.75;;;2.08;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:08:15;6.70;;;2.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:11:03;9.88;;;2.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:13:46;7.13;;;1.92;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:16:26;16.30;;;2.13;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:19:09;9.95;;;1.77;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:21:43;6.10;;;1.73;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:27:26;9.40;;;1.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:30:17;36.28;;;2.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:35:46;6.00;;;1.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:38:14;2.65;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:40:55;3.03;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:43:24;10.15;;;2.22;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:46:07;8.18;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:48:38;6.80;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:51:18;2.50;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:53:45;4.15;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:56:11;4.90;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T01:58:51;6.47;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:01:23;2.70;;;1.05;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:04:02;3.13;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:06:29;3.90;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:09:09;2.47;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:14:36;2.20;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:17:05;5.80;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:19:54;8.70;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:22:23;2.38;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:25:10;1.77;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:27:38;2.20;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:30:17;3.80;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:32:43;1.25;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:35:10;2.40;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:37:49;1.60;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:40:15;1.15;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:42:42;1.52;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:45:21;6.28;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:47:46;2.47;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:50:12;0.75;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:52:50;1.92;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:55:15;0.68;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T02:57:41;2.00;;;0.55;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:00:19;0.98;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:02:45;0.52;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:05:10;1.17;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:07:48;3.80;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:10:14;0.73;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:12:39;0.63;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:15:18;3.22;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:17:43;1.58;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:20:09;0.63;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:22:48;2.45;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:25:13;1.00;;;0.25;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:27:39;0.98;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:30:18;0.65;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:32:44;2.20;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:35:09;3.53;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:37:50;0.68;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:40:16;0.77;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:42:41;0.47;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:45:20;2.63;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:47:45;2.80;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:50:11;0.38;;;0.38;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:52:49;1.08;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:55:15;1.17;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T03:57:40;0.68;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:00:19;0.38;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:02:45;3.13;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:05:10;1.30;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:07:49;0.77;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:10:16;0.35;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:12:41;3.65;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:15:20;0.85;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:17:46;3.97;;;0.52;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:20:11;0.65;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:22:50;0.47;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:25:16;1.35;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:27:41;0.68;;;0.43;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:30:20;0.43;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:32:45;0.70;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:35:11;4.47;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:37:49;2.15;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:40:14;0.30;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:42:40;0.60;;;0.38;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:45:19;1.65;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:47:45;4.13;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:50:10;1.30;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:52:49;2.03;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:55:15;0.45;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T04:57:40;2.50;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:00:19;0.47;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:02:45;3.58;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:05:10;6.43;;;0.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:07:49;0.52;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:10:15;0.20;;;0.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:12:40;0.20;;;0.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:15:19;0.57;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:17:45;0.50;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:20:11;0.20;;;0.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:22:55;0.63;;;0.32;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:25:21;1.80;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:27:59;0.70;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:30:24;2.25;;;0.43;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:32:50;6.90;;;0.57;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:35:28;0.30;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:37:54;0.95;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:40:19;0.28;;;0.28;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:42:58;0.88;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:45:25;0.63;;;0.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:47:50;0.77;;;0.47;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:50:29;0.43;;;0.35;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:52:55;1.48;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:55:20;3.40;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T05:57:59;1.27;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:00:25;1.27;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:02:50;0.73;;;0.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:05:30;1.02;;;0.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:08:05;2.60;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:10:51;1.33;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:16:43;1.77;;;0.52;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:22:45;3.28;;;0.63;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:28:29;1.92;;;0.63;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:50:56;6.75;;;3.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:56:09;6.00;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T06:58:44;6.00;;;1.83;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:01:32;7.80;;;2.33;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:04:20;4.18;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:07:02;6.05;;;2.13;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:09:37;13.40;;;3.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:15:09;6.05;;;2.65;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:17:55;8.50;;;3.08;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:20:32;7.88;;;2.95;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:23:22;10.82;;;3.85;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:25:58;15.80;;;3.97;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:28:38;14.15;;;4.38;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:36:45;10.50;;;4.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:39:30;12.70;;;5.03;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:42:23;11.23;;;4.88;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:45:18;12.25;;;5.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T07:51:01;15.05;;;5.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:21:47;5.53;;;2.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:24:41;5.78;;;2.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:27:42;5.35;;;2.88;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:32:50;6.63;;;2.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:35:51;7.30;;;2.88;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:52:28;6.07;;;2.92;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T08:58:22;4.93;;;2.15;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:03:52;5.43;;;2.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:06:29;3.38;;;2.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:15:24;2.33;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:21:03;2.40;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:32:32;2.35;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:35:22;3.13;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:38:21;2.38;;;1.27;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T09:46:44;4.57;;;2.55;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T10:37:15;9.60;;;5.93;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T10:40:25;14.13;;;6.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:12:21;9.85;;;6.05;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:27:18;8.80;;;5.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:35:23;7.50;;;4.18;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:44:16;6.82;;;4.53;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:46:52;6.47;;;3.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T11:58:14;7.50;;;3.97;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:07:44;4.68;;;2.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:18:54;4.65;;;3.05;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:21:38;4.20;;;2.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:27:38;4.38;;;2.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:36:18;4.30;;;2.55;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:42:02;9.90;;;3.03;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:50:24;7.78;;;3.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T12:55:45;6.38;;;3.15;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:09:57;5.60;;;3.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:15:41;3.90;;;2.75;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:26:55;5.95;;;2.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:35:13;4.63;;;2.28;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:40:49;4.18;;;2.05;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T13:43:36;4.32;;;1.98;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:10:42;4.90;;;1.47;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:16:00;2.25;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:18:46;3.90;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:22:04;2.10;;;1.02;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:33:43;2.25;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:39:22;2.78;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:48:15;2.58;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:51:08;1.42;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:53:41;2.47;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T14:56:42;2.05;;;0.75;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:02:07;3.00;;;1.23;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:13:33;2.15;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:19:41;2.28;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:39:38;3.65;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:42:40;2.88;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:45:17;2.85;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T15:48:01;2.17;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:21:57;1.65;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:27:25;3.28;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:38:43;3.53;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:41:19;1.90;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:46:53;1.15;;;0.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T16:57:21;3.97;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:06:19;1.65;;;0.68;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:14:16;3.17;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:19:45;1.52;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:31:14;1.75;;;0.70;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:40:20;2.17;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T17:52:10;4.40;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:09:25;3.60;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:21:27;2.13;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:23:36;2.22;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:26:23;2.03;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:29:11;2.85;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:32:00;1.25;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:40:10;2.17;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:48:54;1.90;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T18:59:24;2.10;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:07:29;1.92;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:10:40;7.22;;;2.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:15:57;4.10;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:21:33;2.25;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:26:53;2.75;;;0.82;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:35:09;2.20;;;0.85;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:38:14;1.92;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:40:45;2.33;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T19:54:50;1.75;;;0.80;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:00:28;3.72;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:03:01;2.45;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:08:45;3.53;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:14:30;5.78;;;0.93;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:22:55;1.70;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:25:33;3.10;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:36:30;3.88;;;0.90;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:45:20;3.38;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:50:58;1.85;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T20:53:42;1.90;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:12:11;4.57;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:23:28;2.40;;;1.33;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:27:18;2.17;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:37:49;2.72;;;1.08;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:43:33;2.83;;;1.13;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:46:11;1.85;;;1.00;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T21:49:09;11.02;;;1.63;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:00:38;5.10;;;1.17;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:22:47;2.65;;;0.95;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:25:23;3.40;;;1.10;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:30:51;2.38;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:33:38;3.22;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:39:28;5.40;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:42:06;3.35;;;1.55;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:52:42;3.00;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:55:27;3.03;;;1.23;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T22:57:59;3.08;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:00:43;6.00;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:06:02;2.83;;;1.30;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:11:47;4.40;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:29:04;2.95;;;1.25;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:34:19;4.45;;;1.45;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:36:47;3.13;;;1.65;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:39:51;2.28;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:42:26;2.88;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:45:13;4.30;;;1.58;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:47:47;4.78;;;1.50;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:50:26;4.13;;;1.40;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:53:00;7.05;;;1.60;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:55:41;3.88;;;1.20;;
45476;SDS011;31958;51.756;-2.556;2023-04-01T23:58:12;5.07;;;1.37;;
