sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5987;SDS011;3021;51.000;6.980;2023-04-01T00:00:23;0.70;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:02:48;2.90;;;0.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:05:14;2.65;;;0.52;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:07:41;2.13;;;0.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:10:07;1.55;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:12:35;1.10;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:15:02;3.45;;;0.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:17:28;1.25;;;0.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:19:56;2.88;;;0.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:22:22;2.15;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:24:49;1.45;;;0.68;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:27:14;1.05;;;0.52;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:29:44;2.40;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:32:11;2.28;;;0.63;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:34:37;2.75;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:37:03;1.70;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:39:29;2.28;;;0.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:41:56;1.80;;;0.80;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:44:31;1.05;;;0.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:46:58;3.03;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:49:28;3.70;;;0.93;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:51:58;1.45;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:54:27;0.98;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:57:29;0.13;;;0.10;;
5987;SDS011;3021;51.000;6.980;2023-04-01T00:59:57;0.90;;;0.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:02:24;2.83;;;0.55;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:04:49;1.55;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:34:51;0.35;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:37:23;4.20;;;0.68;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:39:55;0.70;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:42:26;2.92;;;0.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:44:54;1.80;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:47:22;2.47;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:49:48;2.47;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:52:16;0.80;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:54:52;1.08;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:57:22;1.77;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T01:59:50;0.13;;;0.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:02:20;0.95;;;0.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:04:47;1.50;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:07:16;1.02;;;0.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:09:46;2.22;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:12:13;0.90;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:17:18;1.02;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:19:50;1.80;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:22:22;3.03;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:24:52;1.35;;;0.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:27:19;3.25;;;0.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:29:45;0.88;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:32:11;0.70;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:34:38;1.55;;;0.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:37:04;1.92;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:39:30;0.88;;;0.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:41:55;1.85;;;0.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:44:20;0.80;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:46:46;2.83;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:49:11;0.95;;;0.28;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:51:37;0.30;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:54:02;1.60;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:56:28;1.52;;;0.28;;
5987;SDS011;3021;51.000;6.980;2023-04-01T02:58:53;1.17;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:01:19;2.20;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:03:45;0.35;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:06:11;0.80;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:08:38;1.85;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:11:04;3.30;;;0.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:13:30;1.20;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:15:55;3.97;;;0.57;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:18:21;1.75;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:20:46;0.82;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:23:11;0.45;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:25:37;0.85;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:28:02;0.40;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:30:28;4.07;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:32:56;0.70;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:35:21;1.05;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:37:47;1.17;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:40:12;1.60;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:42:38;0.30;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:45:03;1.77;;;0.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:47:29;0.13;;;0.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:49:55;1.65;;;0.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:52:20;1.20;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:54:46;1.13;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:57:11;1.23;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T03:59:36;1.05;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:02:02;0.75;;;0.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:04:27;2.80;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:06:53;3.63;;;0.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:09:19;2.80;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:11:44;1.65;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:14:09;1.08;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:16:35;1.88;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:19:04;2.13;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:21:29;0.90;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:23:55;0.73;;;0.28;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:26:20;1.50;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:28:45;3.50;;;0.82;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:31:11;0.35;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:33:37;0.93;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:36:03;0.77;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:38:29;2.45;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:40:55;1.60;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:43:20;0.98;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:45:46;0.70;;;0.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:48:12;0.52;;;0.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:50:43;0.77;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:53:14;0.70;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:55:44;0.77;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T04:58:13;1.33;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:00:38;1.77;;;0.55;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:03:04;0.88;;;0.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:05:29;1.40;;;0.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:07:55;0.50;;;0.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:10:20;0.63;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:12:45;0.55;;;0.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:15:11;1.73;;;0.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:17:36;1.17;;;0.55;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:20:02;1.50;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:22:28;1.65;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:24:53;0.40;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:27:18;1.55;;;0.52;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:29:44;0.47;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:32:09;1.10;;;0.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:34:34;1.65;;;0.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:37:00;0.77;;;0.57;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:39:25;0.70;;;0.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:41:51;0.88;;;0.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:44:16;0.82;;;0.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:46:41;2.33;;;0.80;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:49:07;2.80;;;0.82;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:51:32;1.00;;;0.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:53:57;2.45;;;0.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:56:23;1.48;;;0.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T05:58:50;0.75;;;0.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:01:18;1.80;;;0.80;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:03:43;1.40;;;1.08;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:06:22;1.92;;;0.85;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:08:50;1.75;;;1.00;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:20:52;2.78;;;0.98;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:26:12;2.90;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:31:54;1.65;;;1.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:34:28;1.17;;;1.02;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:37:03;1.90;;;1.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:55:47;2.42;;;1.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T06:58:27;1.27;;;1.10;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:01:03;2.92;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:06:04;2.97;;;1.42;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:08:33;2.45;;;1.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:11:06;2.08;;;1.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:13:44;4.07;;;1.63;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:16:20;1.48;;;1.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:18:54;3.00;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:23:50;5.57;;;1.80;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:26:21;2.47;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:28:49;2.67;;;1.65;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:31:25;2.65;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:34:23;3.00;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T07:39:25;4.70;;;1.92;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:01:18;3.42;;;2.10;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:09:19;3.83;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:11:51;6.53;;;1.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:23:16;2.63;;;1.88;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:34:03;7.45;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:36:41;1.65;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T08:39:13;2.03;;;1.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T09:10:18;4.57;;;1.23;;
5987;SDS011;3021;51.000;6.980;2023-04-01T09:23:55;1.33;;;1.23;;
5987;SDS011;3021;51.000;6.980;2023-04-01T09:44:15;1.90;;;1.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T09:57:17;1.80;;;1.65;;
5987;SDS011;3021;51.000;6.980;2023-04-01T10:11:29;1.85;;;1.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T10:19:39;2.88;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T10:34:05;2.42;;;2.22;;
5987;SDS011;3021;51.000;6.980;2023-04-01T10:36:48;1.92;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-04-01T10:53:38;3.67;;;2.58;;
5987;SDS011;3021;51.000;6.980;2023-04-01T11:13:33;3.20;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T11:32:16;3.47;;;2.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T11:40:14;3.05;;;2.67;;
5987;SDS011;3021;51.000;6.980;2023-04-01T11:43:02;3.50;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T11:59:29;2.70;;;2.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:02:14;2.67;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:04:54;2.50;;;2.17;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:10:29;2.28;;;2.08;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:13:06;2.72;;;2.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:20:50;1.83;;;1.73;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:26:19;1.58;;;1.48;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:29:14;1.92;;;1.77;;
5987;SDS011;3021;51.000;6.980;2023-04-01T12:59:27;2.00;;;1.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:10:37;3.25;;;2.72;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:13:50;2.53;;;2.33;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:15:58;2.40;;;2.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:21:19;2.17;;;1.98;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:23:55;2.22;;;2.03;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:29:13;1.92;;;1.83;;
5987;SDS011;3021;51.000;6.980;2023-04-01T13:43:23;2.50;;;2.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:05:35;4.57;;;3.67;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:16:51;4.50;;;3.55;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:33:23;7.43;;;4.85;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:36:04;5.43;;;4.82;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:44:43;9.10;;;6.65;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:50:23;8.00;;;5.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:55:43;10.23;;;6.22;;
5987;SDS011;3021;51.000;6.980;2023-04-01T14:58:15;9.30;;;6.18;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:03:31;9.32;;;6.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:08:33;10.80;;;7.78;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:16:46;9.85;;;7.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:19:30;12.32;;;8.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:25:00;12.52;;;7.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:27:34;8.88;;;6.78;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:33:11;9.60;;;6.22;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:36:06;8.30;;;5.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:38:45;7.28;;;5.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T15:43:53;6.60;;;5.07;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:00:11;8.45;;;6.45;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:21:50;10.70;;;7.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:27:02;10.85;;;6.63;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:29:38;8.77;;;6.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:43:50;9.63;;;5.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:46:26;7.45;;;5.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:51:26;7.60;;;5.72;;
5987;SDS011;3021;51.000;6.980;2023-04-01T16:59:57;9.10;;;6.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:02:37;11.18;;;7.28;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:05:11;10.85;;;6.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:18:25;6.60;;;5.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:26:09;6.65;;;4.65;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:29:03;7.88;;;5.05;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:37:47;6.18;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:40:38;6.97;;;5.30;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:43:10;7.20;;;5.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:45:54;6.05;;;4.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:56:17;6.40;;;5.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T17:59:04;8.55;;;6.00;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:25:53;17.67;;;10.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:33:41;19.02;;;11.55;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:38:51;13.48;;;9.52;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:41:23;14.18;;;8.98;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:49:25;12.38;;;8.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T18:51:59;13.15;;;7.85;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:03:06;13.63;;;8.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:05:36;10.70;;;7.53;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:20:14;10.23;;;7.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:25:57;9.02;;;7.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:28:38;9.15;;;6.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:31:38;10.10;;;7.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:34:28;8.77;;;6.80;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:37:09;10.68;;;7.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:47:57;10.00;;;6.53;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:50:42;6.72;;;5.60;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:55:59;6.95;;;5.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T19:59:00;6.57;;;5.38;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:03:56;8.90;;;6.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:06:38;8.35;;;5.93;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:12:17;9.27;;;5.63;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:14:56;7.78;;;6.57;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:17:41;9.32;;;6.70;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:22:38;11.30;;;7.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:25:23;10.20;;;7.22;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:42:47;15.38;;;8.65;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:45:33;12.70;;;8.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:51:13;12.32;;;8.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T20:53:51;11.57;;;7.72;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:18:04;14.93;;;10.13;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:20:49;15.45;;;9.93;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:28:53;16.23;;;10.18;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:39:51;13.15;;;9.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:44:56;16.20;;;8.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:53:09;12.30;;;8.10;;
5987;SDS011;3021;51.000;6.980;2023-04-01T21:58:55;12.38;;;7.75;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:07:20;11.32;;;7.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:12:41;8.93;;;6.68;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:18:06;9.75;;;6.15;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:20:50;9.60;;;6.33;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:29:15;9.73;;;6.97;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:31:50;10.60;;;6.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:39:40;9.48;;;6.47;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:47:40;8.57;;;6.72;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:52:46;9.90;;;7.43;;
5987;SDS011;3021;51.000;6.980;2023-04-01T22:55:17;11.02;;;7.50;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:00:34;11.73;;;8.05;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:05:38;11.73;;;8.48;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:11:05;14.48;;;8.93;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:13:37;13.77;;;8.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:16:13;13.27;;;8.40;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:18:53;13.25;;;8.25;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:22:07;12.80;;;7.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:27:45;12.30;;;7.97;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:33:10;15.43;;;9.00;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:35:47;13.65;;;9.20;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:38:13;16.50;;;9.90;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:40:39;17.27;;;9.68;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:43:12;21.20;;;10.32;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:45:40;16.92;;;10.35;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:48:10;19.05;;;10.68;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:50:40;17.90;;;10.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:53:18;18.52;;;10.95;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:55:48;21.40;;;11.18;;
5987;SDS011;3021;51.000;6.980;2023-04-01T23:58:16;18.95;;;11.48;;
