sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:03:06;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:08:07;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:13:10;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:18:11;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:23:13;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:28:15;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:33:16;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:38:17;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:43:19;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:48:24;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:53:26;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T00:58:29;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:03:31;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:08:35;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:14:01;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:19:42;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:30:08;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:40:17;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:45:21;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:50:24;6.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T01:55:38;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:00:41;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:05:44;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:10:53;6.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:16:00;6.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:21:03;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:26:05;6.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:31:09;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:36:13;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:41:14;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:46:15;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:51:16;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T02:56:16;6.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:01:18;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:06:18;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:11:19;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:16:21;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:21:23;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:26:24;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:31:27;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:36:27;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:41:28;6.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:46:28;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:51:29;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T03:56:30;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:01:31;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:06:32;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:11:33;7.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:16:37;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:21:39;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:26:40;6.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:31:41;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:36:41;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:41:42;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:46:43;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:51:43;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T04:56:44;7.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:01:44;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:06:45;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:11:46;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:16:46;7.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:21:47;7.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:26:48;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:31:48;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:36:49;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:41:50;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:46:51;7.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:51:51;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T05:56:52;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:01:53;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:06:53;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:33:28;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:39:05;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:44:33;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T06:55:39;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:00:36;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:05:39;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:10:59;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:16:53;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:21:51;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:26:55;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:32:09;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:37:28;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T07:58:51;11.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T08:09:59;10.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T08:25:44;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T08:30:53;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T08:36:12;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T08:41:29;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T09:40:15;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T09:45:47;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T10:07:24;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T10:12:57;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T10:45:15;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T10:50:53;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T11:23:28;11.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T11:39:38;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T11:45:34;13.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T11:50:42;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T12:27:19;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T12:33:01;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T12:38:10;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T12:59:24;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T13:15:17;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T13:31:13;11.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T13:41:37;11.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T13:57:52;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:08:29;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:18:57;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:35:17;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:40:26;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:50:50;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T14:55:53;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:06:41;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:17:36;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:22:41;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:28:05;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:33:22;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:38:39;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:43:47;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:49:16;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T15:59:44;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T16:16:07;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T16:26:53;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T16:37:32;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T16:48:21;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T16:53:43;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T17:15:19;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T17:20:33;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T17:36:50;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T17:42:11;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T17:58:22;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T18:14:49;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T18:20:04;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T18:30:18;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T18:35:53;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T18:57:18;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T19:07:53;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T19:13:17;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T19:18:42;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T19:23:53;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T19:50:57;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T20:01:51;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T20:17:45;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T20:33:01;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T20:49:10;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T21:42:55;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T22:14:30;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T22:40:42;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T22:45:58;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T22:56:36;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:01:45;8.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:06:54;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:11:59;8.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:17:25;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:38:24;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:43:37;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:48:43;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:53:46;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-01T23:58:48;7.25
