sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:01:25;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:03:53;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:06:20;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:08:47;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:11:15;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:13:43;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:16:09;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:18:49;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:21:16;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:23:43;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:26:10;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:28:39;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:31:08;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:33:36;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:36:11;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:38:38;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:41:06;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:43:33;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:46:01;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:48:32;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:51:10;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:53:41;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:56:20;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T00:58:54;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:01:24;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:03:52;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:09:19;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:12:08;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:37:27;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:40:03;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:42:33;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:45:04;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:47:34;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:50:04;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:52:31;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:54:59;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T01:57:31;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:00:06;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:02:40;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:05:13;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:07:46;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:10:15;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:12:46;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:15:16;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:17:45;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:20:17;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:22:51;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:25:23;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:27:52;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:30:21;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:32:48;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:35:17;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:37:48;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:40:16;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:42:43;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:45:11;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:47:38;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:50:06;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:52:32;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:54:59;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:57:26;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T02:59:53;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:02:20;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:04:47;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:07:14;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:09:41;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:12:08;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:14:34;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:17:01;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:19:29;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:21:56;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:24:23;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:26:49;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:29:16;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:31:43;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:34:10;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:36:37;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:39:04;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:41:31;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:43:58;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:46:25;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:48:52;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:51:19;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:53:46;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:56:12;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T03:58:39;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:01:18;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:03:45;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:06:13;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:08:40;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:11:08;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:13:34;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:16:03;9.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:18:30;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:20:56;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:23:23;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:26:00;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:28:28;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:30:55;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:33:22;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:35:49;9.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:38:17;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:40:43;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:43:12;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:45:40;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:48:11;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:50:46;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:53:13;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:55:44;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T04:58:11;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:00:38;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:03:05;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:05:33;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:08:01;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:10:27;9.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:12:54;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:15:21;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:17:48;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:20:15;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:22:42;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:25:10;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:27:36;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:30:04;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:32:33;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:34:59;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:37:26;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:39:53;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:42:19;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:44:46;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:47:12;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:49:39;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:52:06;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:54:33;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:56:59;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T05:59:26;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:01:54;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:04:20;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:06:48;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:09:19;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:28:46;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:39:56;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:45:32;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:53:55;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:56:26;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T06:59:02;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:01:34;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:04:14;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:06:53;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:09:30;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:12:03;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:14:36;10.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:17:24;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:22:34;10.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:25:11;10.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:27:38;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:30:15;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:33:04;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:35:46;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:38:33;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:41:05;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:44:06;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:49:15;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:52:07;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:54:57;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T07:57:53;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:00:33;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:06:10;10.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:11:41;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:20:00;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:22:30;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:25:04;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:27:59;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T08:38:26;10.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:02:56;10.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:08:49;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:23:07;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:25:57;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:28:42;11.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:34:41;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:43:06;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:48:21;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T09:51:22;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T10:07:53;12.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T10:34:36;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T10:36:52;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T10:40:02;12.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T10:56:55;13.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:14:01;13.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:19:35;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:22:50;12.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:28:26;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:31:26;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:45:49;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:48:32;12.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T11:53:59;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:11:17;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:16:57;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:22:10;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:24:44;12.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:30:17;12.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:35:23;12.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T12:51:58;12.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:00:30;12.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:10:24;13.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:12:47;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:15:28;13.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:23:45;12.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:29:13;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:32:12;12.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:35:10;12.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:41:13;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:43:52;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:49:39;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T13:55:42;12.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:05:15;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:08:17;12.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:11:16;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:14:01;11.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:22:16;11.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:24:58;11.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:30:39;11.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:47:54;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:50:41;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:55:59;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T14:58:59;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:01:35;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:15:39;11.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:20:54;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:26:47;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:32:26;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:35:18;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:40:49;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:43:54;11.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:46:44;11.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:49:49;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:55:24;11.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T15:58:16;11.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:09:17;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:12:07;10.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:14:42;10.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:23:18;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:26:12;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:28:53;10.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:34:43;10.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:42:56;10.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:51:03;10.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:53:41;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T16:56:22;10.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:02:17;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:04:54;10.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:18:33;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:24:00;10.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:26:40;9.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:29:46;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:35:33;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:41:02;9.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:49:42;9.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:52:21;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T17:54:59;9.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:00:24;9.69
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:17:57;9.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:21:03;9.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:23:44;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:26:35;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:29:45;9.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:45:59;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:51:38;9.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:56:43;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T18:59:28;9.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:02:25;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:07:52;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:21:21;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:27:03;9.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:32:33;9.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:38:30;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:41:04;8.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:43:47;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:54:30;8.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:57:05;8.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T19:59:47;8.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:05:25;8.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:10:56;8.56
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:16:09;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:18:47;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:21:35;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:24:20;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:26:58;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:29:41;8.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:41:12;8.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:44:09;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:46:56;8.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:49:33;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:52:25;8.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T20:55:21;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:00:33;8.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:14:24;8.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:25:56;7.88
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:31:19;7.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:40:09;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T21:48:13;7.63
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:07:17;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:13:15;7.50
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:15:57;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:18:31;7.44
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:24:06;7.38
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:26:49;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:29:24;7.31
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:32:09;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:35:01;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:43:05;7.25
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:48:30;7.19
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:51:15;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:54:23;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T22:59:38;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:02:33;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:05:05;7.13
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:12:57;7.06
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:15:27;7.00
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:29:22;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:32:00;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:34:31;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:37:04;6.94
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:42:31;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:45:03;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:47:31;6.81
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:50:15;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:52:47;6.75
78735;DS18B20;68057;52.126;5.426;2023-04-01T23:55:22;6.75
