sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-04-01T00:00:19;59.72;45.08;73.29;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:02:44;56.35;44.29;70.17;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:05:11;58.94;44.71;69.96;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:07:38;58.34;45.58;69.37;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:10:09;58.12;44.32;70.15;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:12:35;55.42;45.04;66.40;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:15:02;55.52;43.99;69.64;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:17:28;53.48;44.28;66.27;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:19:57;54.06;44.77;66.86;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:22:24;60.31;44.64;74.25;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:24:50;58.38;46.41;70.69;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:27:16;54.29;45.83;62.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:29:42;55.68;45.01;69.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:32:08;59.35;44.05;70.28;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:34:34;59.48;44.44;73.75;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:37:00;47.75;43.68;58.23;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:39:28;57.77;44.26;72.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:41:54;60.08;44.41;72.40;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:44:23;54.77;43.87;66.95;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:46:49;58.29;44.25;71.88;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:49:17;55.87;44.63;71.44;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:51:45;47.67;43.92;61.97;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:54:14;50.53;44.65;61.60;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:56:48;57.47;45.02;70.34;;
74260;Laerm;62630;55.874;37.516;2023-04-01T00:59:19;56.79;44.54;74.50;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:01:46;54.28;44.88;65.13;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:04:32;55.02;42.81;66.00;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:16:00;58.04;44.26;74.06;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:18:47;53.39;44.23;66.50;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:21:55;57.57;44.76;75.21;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:24:47;58.36;44.39;71.36;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:27:17;59.46;45.23;71.30;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:35:24;59.27;44.12;73.61;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:41:16;58.03;43.99;69.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:43:53;59.64;47.42;68.25;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:46:24;58.99;45.95;70.20;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:48:51;55.32;44.24;68.67;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:51:40;52.88;43.66;67.09;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:54:15;51.37;43.09;66.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:56:48;58.32;43.60;68.62;;
74260;Laerm;62630;55.874;37.516;2023-04-01T01:59:16;59.67;45.91;71.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:01:51;52.77;43.23;63.76;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:04:19;56.84;43.68;66.63;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:06:53;56.41;44.01;68.07;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:09:21;56.67;43.91;69.11;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:11:54;60.23;45.00;70.30;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:14:25;58.54;44.14;75.39;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:17:12;58.22;45.48;70.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:19:59;58.09;45.33;72.43;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:22:32;59.73;45.01;70.38;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:25:03;59.59;48.18;75.79;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:27:30;58.69;43.75;73.37;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:29:57;59.58;45.53;70.36;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:32:23;58.61;44.51;68.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:34:50;60.15;43.83;72.74;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:37:17;53.92;44.61;66.98;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:39:43;58.94;44.05;70.32;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:42:09;59.14;45.97;70.98;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:44:34;62.15;47.48;77.35;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:47:00;58.64;47.10;67.65;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:49:26;62.61;46.14;77.75;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:51:51;55.53;45.24;65.63;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:54:20;61.82;48.45;70.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:56:46;59.93;47.12;72.39;;
74260;Laerm;62630;55.874;37.516;2023-04-01T02:59:11;62.67;48.85;74.76;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:01:44;59.85;47.54;72.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:04:09;60.45;45.58;74.79;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:06:38;59.79;46.40;74.39;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:09:03;60.36;46.72;85.02;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:11:29;58.66;46.61;71.77;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:13:55;60.96;45.12;72.71;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:16:20;60.87;46.03;72.32;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:18:46;58.38;45.96;74.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:21:16;59.32;47.93;69.83;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:23:43;60.98;48.58;71.96;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:26:08;60.22;47.79;73.76;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:28:34;58.55;46.78;67.97;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:31:00;58.19;47.35;67.04;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:33:26;61.72;47.08;81.01;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:35:51;57.84;49.24;67.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:38:18;55.31;45.80;68.08;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:40:44;61.43;49.31;72.14;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:43:10;60.89;49.26;71.92;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:45:42;56.88;47.54;66.57;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:48:08;56.73;46.62;68.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:50:34;64.88;50.16;81.23;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:53:00;61.40;48.10;72.43;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:55:26;59.33;51.00;69.23;;
74260;Laerm;62630;55.874;37.516;2023-04-01T03:57:51;61.96;49.23;71.10;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:00:17;58.20;47.81;68.12;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:02:42;63.61;50.95;72.55;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:05:08;62.33;51.62;71.05;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:07:35;66.84;50.75;79.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:10:00;62.66;50.04;69.88;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:12:26;61.88;48.12;74.34;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:14:51;63.22;49.24;74.49;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:17:17;63.87;50.89;73.78;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:19:42;61.34;48.91;71.06;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:22:08;61.57;49.76;70.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:24:35;63.57;54.59;73.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:27:00;71.20;54.89;89.62;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:29:26;61.87;51.46;74.85;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:31:51;63.18;50.57;75.52;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:34:17;63.70;51.11;72.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:36:44;62.28;50.86;74.81;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:39:09;62.90;50.58;84.34;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:41:37;60.25;51.47;66.60;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:44:03;65.36;54.86;77.50;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:46:29;60.49;52.14;71.01;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:48:55;61.36;50.32;72.21;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:51:21;61.47;50.50;78.33;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:53:48;61.75;51.08;69.69;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:56:17;61.26;49.45;68.36;;
74260;Laerm;62630;55.874;37.516;2023-04-01T04:58:43;63.41;51.29;73.31;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:01:11;59.67;51.50;69.32;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:03:37;60.62;49.96;71.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:06:08;63.86;53.64;71.25;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:08:35;60.10;50.71;70.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:11:01;63.51;53.08;74.13;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:13:28;60.92;53.11;67.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:15:54;63.24;49.59;72.60;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:18:19;60.80;49.57;73.10;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:20:50;62.08;51.39;71.82;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:23:16;63.26;51.58;73.07;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:25:42;63.69;50.98;69.90;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:28:08;63.42;51.52;71.41;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:30:33;62.35;50.48;70.98;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:33:00;61.86;50.69;73.67;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:35:25;64.77;56.64;73.21;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:37:51;62.81;55.96;72.21;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:40:16;69.03;56.48;87.77;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:42:42;66.48;55.62;77.88;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:45:08;63.44;52.40;71.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:47:34;63.70;54.93;70.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:49:59;65.00;55.52;73.90;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:52:25;63.39;51.96;76.95;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:54:52;63.37;50.95;72.86;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:57:17;63.58;53.59;74.35;;
74260;Laerm;62630;55.874;37.516;2023-04-01T05:59:43;62.83;53.15;69.65;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:02:09;65.80;52.81;88.49;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:04:39;63.96;52.59;77.51;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:07:15;66.07;51.82;81.16;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:09:42;61.18;50.34;71.68;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:18:10;63.86;52.03;74.90;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:20:51;71.79;52.48;90.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:30:10;63.25;52.95;71.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:38:07;66.39;56.83;75.23;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:49:07;63.76;53.34;76.04;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:52:00;66.85;53.23;77.77;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:54:34;65.05;52.12;73.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:57:10;63.83;54.44;74.99;;
74260;Laerm;62630;55.874;37.516;2023-04-01T06:59:44;65.28;51.17;74.86;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:04:46;64.12;51.75;73.53;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:09:55;65.43;56.45;73.38;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:12:53;67.63;55.26;80.07;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:15:34;65.89;53.00;73.49;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:18:07;66.17;54.89;81.84;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:20:36;64.44;51.51;70.14;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:23:04;64.14;55.99;71.42;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:25:37;62.73;52.88;74.40;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:28:06;62.75;51.91;72.34;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:31:10;65.70;59.22;73.47;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:44:44;65.28;55.93;73.37;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:47:16;65.41;56.57;71.62;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:50:02;64.28;53.61;70.93;;
74260;Laerm;62630;55.874;37.516;2023-04-01T07:57:59;63.49;54.45;73.67;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:00:44;64.12;56.80;74.46;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:05:59;65.39;54.49;78.90;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:08:59;64.93;52.83;76.55;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:11:56;64.66;52.39;73.36;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:14:46;68.60;55.26;83.40;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:17:29;65.77;57.37;73.86;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:22:53;71.06;59.55;86.10;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:25:22;65.39;53.28;76.65;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:28:32;65.65;58.22;75.60;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:31:05;65.98;56.54;76.26;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:33:35;66.06;53.26;78.49;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:36:31;66.61;51.52;79.43;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:39:10;66.38;56.06;88.07;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:45:10;65.07;57.49;73.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:48:19;67.49;54.65;81.71;;
74260;Laerm;62630;55.874;37.516;2023-04-01T08:51:24;63.94;52.75;73.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:04:04;66.43;54.78;78.13;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:07:04;70.76;53.82;91.06;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:25:29;63.72;52.75;71.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:28:10;64.66;55.09;75.40;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:45:40;65.64;54.37;80.42;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:54:12;63.77;54.37;71.93;;
74260;Laerm;62630;55.874;37.516;2023-04-01T09:57:30;63.78;54.26;71.66;;
74260;Laerm;62630;55.874;37.516;2023-04-01T10:05:19;64.39;53.70;72.92;;
74260;Laerm;62630;55.874;37.516;2023-04-01T10:19:14;64.74;53.99;74.08;;
74260;Laerm;62630;55.874;37.516;2023-04-01T10:30:41;65.76;56.53;75.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T10:47:50;66.92;53.74;81.71;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:13:50;63.69;53.14;74.22;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:19:22;64.24;53.50;73.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:25:06;63.53;54.24;71.93;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:27:52;65.90;54.73;73.99;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:33:25;65.31;55.08;74.73;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:36:03;63.44;55.65;79.87;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:41:48;64.97;55.66;71.47;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:44:20;63.95;53.99;73.30;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:49:53;63.10;55.48;69.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T11:55:47;67.24;56.28;80.83;;
74260;Laerm;62630;55.874;37.516;2023-04-01T12:04:34;69.71;56.98;81.42;;
74260;Laerm;62630;55.874;37.516;2023-04-01T12:15:02;62.03;53.75;75.26;;
74260;Laerm;62630;55.874;37.516;2023-04-01T12:20:20;69.13;54.78;86.03;;
74260;Laerm;62630;55.874;37.516;2023-04-01T12:37:05;64.59;52.45;73.84;;
74260;Laerm;62630;55.874;37.516;2023-04-01T12:55:54;68.69;56.15;82.59;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:09:38;63.52;54.31;73.45;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:18:06;64.89;56.46;73.45;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:24:14;63.04;53.14;74.76;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:30:26;65.26;55.59;75.70;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:35:52;62.88;54.22;70.47;;
74260;Laerm;62630;55.874;37.516;2023-04-01T13:44:32;63.74;54.21;73.85;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:01:29;62.16;52.32;69.32;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:14:59;64.58;55.54;72.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:28:55;63.38;56.51;73.30;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:34:34;64.01;53.49;77.12;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:37:13;63.74;55.07;71.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:48:03;64.37;53.20;74.60;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:50:43;64.26;54.03;76.70;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:53:27;65.10;54.99;73.27;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:55:59;63.64;54.10;72.44;;
74260;Laerm;62630;55.874;37.516;2023-04-01T14:58:46;62.64;53.18;86.91;;
74260;Laerm;62630;55.874;37.516;2023-04-01T15:13:24;68.38;56.21;84.37;;
74260;Laerm;62630;55.874;37.516;2023-04-01T15:24:07;71.90;55.30;91.81;;
74260;Laerm;62630;55.874;37.516;2023-04-01T15:27:20;63.81;53.51;73.83;;
74260;Laerm;62630;55.874;37.516;2023-04-01T15:38:11;61.18;50.92;72.56;;
74260;Laerm;62630;55.874;37.516;2023-04-01T15:40:51;63.02;52.39;71.63;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:00:44;63.39;53.87;70.43;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:05:55;72.83;55.85;90.37;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:14:14;64.23;53.83;82.32;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:28:09;62.93;53.11;71.11;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:30:48;65.91;54.01;80.74;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:41:36;62.55;53.49;83.02;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:46:45;65.18;51.87;74.56;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:51:40;64.79;55.19;73.39;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:57:10;64.55;55.41;74.77;;
74260;Laerm;62630;55.874;37.516;2023-04-01T16:59:56;64.85;55.17;74.49;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:02:33;63.73;55.41;74.97;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:05:10;63.73;52.28;72.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:20:46;62.48;53.04;72.08;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:26:11;63.58;55.81;70.27;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:31:20;64.16;53.47;72.84;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:34:01;65.01;53.39;77.70;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:45:11;64.46;52.24;75.25;;
74260;Laerm;62630;55.874;37.516;2023-04-01T17:48:08;65.32;54.39;73.14;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:04:55;64.08;52.62;78.91;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:13:13;63.19;52.67;71.44;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:20:59;60.93;51.49;72.89;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:23:36;63.27;53.72;79.62;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:26:08;68.30;54.52;82.54;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:28:42;60.26;51.82;69.27;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:31:11;64.50;52.89;76.58;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:37:25;60.36;50.05;79.88;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:39:57;62.18;53.28;73.55;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:45:14;64.78;53.59;80.52;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:50:58;62.37;51.77;71.70;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:53:31;62.81;55.00;70.33;;
74260;Laerm;62630;55.874;37.516;2023-04-01T18:56:04;60.55;50.27;71.31;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:01:26;63.25;50.43;81.99;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:07:19;63.15;50.54;82.44;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:09:47;63.33;53.14;79.20;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:14:59;62.92;52.27;79.03;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:17:47;60.86;49.73;70.56;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:20:31;62.42;52.82;76.61;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:25:58;62.23;52.41;75.21;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:28:35;63.17;52.51;74.24;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:36:54;59.90;49.97;73.25;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:47:44;61.88;51.69;70.67;;
74260;Laerm;62630;55.874;37.516;2023-04-01T19:52:50;60.89;50.23;72.53;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:00:34;59.67;50.44;68.87;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:03:13;60.08;49.88;79.04;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:06:01;59.06;49.57;70.92;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:14:04;60.47;48.94;76.91;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:17:11;62.52;49.13;77.76;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:19:50;63.55;49.73;83.86;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:24:45;63.09;50.76;79.18;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:27:26;71.83;49.30;91.64;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:29:56;63.79;49.40;77.47;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:35:30;57.76;48.09;67.19;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:41:12;60.71;49.78;71.66;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:44:00;60.23;47.10;75.20;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:52:24;60.76;50.18;72.94;;
74260;Laerm;62630;55.874;37.516;2023-04-01T20:59:48;57.52;49.62;67.23;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:05:30;60.94;49.16;74.45;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:11:00;53.40;47.42;68.26;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:19:12;62.63;48.58;80.16;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:21:49;57.15;47.32;67.47;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:35:37;64.11;47.02;83.83;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:38:15;59.47;49.83;70.39;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:41:03;59.15;48.37;70.55;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:49:31;58.45;46.90;70.26;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:55:16;58.98;46.95;71.08;;
74260;Laerm;62630;55.874;37.516;2023-04-01T21:57:57;56.66;46.65;68.92;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:11:56;59.92;47.09;69.73;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:17:15;58.32;48.66;69.61;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:19:54;58.73;47.29;72.50;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:42:44;53.95;45.77;65.22;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:48:30;56.89;45.88;74.36;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:55:53;55.83;45.99;69.26;;
74260;Laerm;62630;55.874;37.516;2023-04-01T22:58:32;52.15;45.93;65.71;;
