sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-04-01T00:00:45;48.84;46.48;62.22;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:03:52;48.07;46.74;53.77;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:06:59;49.38;46.67;66.64;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:10:10;48.10;46.46;57.38;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:13:21;48.18;46.79;54.61;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:16:29;48.69;46.57;57.92;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:19:35;48.11;46.50;54.15;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:22:43;47.95;46.59;52.51;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:25:49;48.73;46.62;57.09;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:28:59;48.24;46.54;56.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:32:06;48.29;46.73;55.37;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:35:13;48.67;46.51;57.05;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:38:20;48.07;46.79;55.13;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:41:28;48.04;46.68;54.38;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:44:39;48.08;46.60;61.83;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:47:46;48.83;46.76;57.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:51:01;48.41;46.65;58.32;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:54:11;50.58;46.56;66.21;;
68599;Laerm;18038;50.166;18.908;2023-04-01T00:57:25;48.71;46.61;60.70;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:00:38;48.04;46.64;57.68;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:03:44;48.69;46.59;57.04;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:07:08;47.88;46.51;53.74;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:10:24;48.59;46.63;59.24;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:13:45;48.15;46.57;55.37;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:17:13;47.91;46.64;54.32;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:24:42;48.12;46.63;55.77;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:28:15;48.00;46.79;51.95;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:31:35;48.44;46.71;57.34;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:35:05;48.79;46.75;60.77;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:38:17;47.89;46.68;50.87;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:41:35;48.60;46.73;62.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:44:47;48.28;46.66;58.57;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:47:57;47.89;46.76;50.53;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:51:07;49.54;46.68;59.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:54:16;48.13;46.73;55.56;;
68599;Laerm;18038;50.166;18.908;2023-04-01T01:57:29;48.13;46.74;53.59;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:00:44;48.32;46.83;55.39;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:03:54;48.14;46.64;54.73;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:07:13;48.91;46.66;61.69;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:10:26;48.33;46.67;56.49;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:13:44;48.01;46.61;52.74;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:16:57;48.57;46.63;59.62;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:20:13;48.93;46.63;58.89;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:23:23;48.91;46.61;57.15;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:26:31;49.17;46.81;61.84;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:29:38;48.87;46.92;60.30;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:32:48;49.18;46.81;59.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:35:54;48.87;46.77;65.85;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:39:05;49.08;46.70;58.53;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:42:14;48.93;46.95;62.13;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:45:21;48.50;46.92;56.87;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:48:27;49.75;46.99;60.69;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:51:34;50.05;46.96;61.66;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:54:43;49.88;47.02;69.39;;
68599;Laerm;18038;50.166;18.908;2023-04-01T02:57:51;48.91;46.76;61.04;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:00:58;49.52;46.95;60.59;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:04:06;48.74;46.74;57.28;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:07:12;48.91;46.88;55.56;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:10:22;50.33;47.03;64.85;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:13:28;49.79;46.78;61.30;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:16:35;48.92;46.97;55.95;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:19:41;48.60;47.00;56.52;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:22:49;50.08;46.78;60.20;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:25:58;49.67;47.01;57.50;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:29:07;50.23;47.11;58.72;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:32:13;50.03;46.78;63.09;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:35:20;49.29;47.06;59.92;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:38:26;49.45;47.19;56.45;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:41:37;50.54;47.12;60.25;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:44:43;49.45;47.04;60.62;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:47:57;49.46;46.80;57.42;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:51:29;50.61;47.06;64.32;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:54:36;50.02;46.86;58.65;;
68599;Laerm;18038;50.166;18.908;2023-04-01T03:57:45;49.17;47.10;59.16;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:00:54;50.59;46.94;63.33;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:04:00;49.48;47.00;62.90;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:07:08;50.84;47.17;66.95;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:10:55;49.89;47.22;58.15;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:14:05;50.43;47.12;61.28;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:17:12;50.03;46.84;56.50;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:20:20;51.56;47.23;65.40;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:23:28;50.15;47.24;58.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:26:37;52.28;47.49;68.80;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:29:46;50.04;47.08;63.09;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:32:53;50.80;47.22;62.52;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:36:00;51.94;47.25;68.62;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:39:08;50.09;47.28;57.95;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:42:16;50.86;47.23;69.30;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:45:26;51.84;47.25;63.59;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:48:34;50.11;47.21;60.12;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:51:41;51.20;47.36;58.73;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:54:50;50.29;47.45;57.55;;
68599;Laerm;18038;50.166;18.908;2023-04-01T04:57:57;50.56;47.21;62.50;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:01:10;50.09;46.95;61.90;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:04:26;49.14;47.09;57.42;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:07:38;51.40;47.13;64.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:10:46;51.34;47.13;67.16;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:14:03;50.51;47.25;58.31;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:17:13;50.99;47.14;65.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:20:20;50.31;47.36;63.99;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:23:27;51.75;47.49;64.29;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:26:33;51.09;47.49;65.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:29:41;51.98;47.22;64.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:33:16;51.68;47.62;63.72;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:36:23;51.01;47.55;58.93;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:39:36;52.72;47.24;66.21;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:42:44;52.76;47.33;60.54;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:45:52;54.06;47.67;62.66;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:49:15;51.35;47.45;63.96;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:52:22;51.49;47.43;62.74;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:55:29;51.44;47.61;59.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T05:58:39;51.01;47.70;59.62;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:01:46;51.24;47.52;61.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:05:12;51.00;47.28;58.71;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:08:26;52.04;47.58;69.09;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:11:47;52.48;47.46;65.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:15:17;53.63;47.26;73.12;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:18:52;51.70;47.46;64.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:26:31;51.23;47.75;63.23;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:30:20;51.46;47.41;61.81;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:33:54;51.26;47.86;67.77;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:37:36;51.60;47.81;61.11;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:44:57;53.46;47.51;69.91;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:49:05;52.72;47.72;66.10;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:53:05;52.08;47.56;65.74;;
68599;Laerm;18038;50.166;18.908;2023-04-01T06:56:41;52.54;47.70;68.09;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:00:03;51.70;47.77;65.65;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:03:22;51.72;47.65;62.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:06:36;52.39;47.54;63.27;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:09:54;51.80;47.41;66.92;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:13:17;58.04;47.71;82.76;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:16:39;53.49;47.78;78.69;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:19:57;53.35;47.77;67.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:23:23;60.43;47.94;91.59;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:26:43;55.07;47.46;78.69;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:29:57;56.97;47.58;86.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:33:14;63.43;48.02;96.66;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:36:34;61.93;47.73;88.45;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:40:01;51.88;47.31;59.08;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:43:53;53.98;47.61;70.68;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:47:23;59.03;47.80;92.15;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:50:47;58.06;47.92;87.04;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:54:09;59.46;47.76;92.12;;
68599;Laerm;18038;50.166;18.908;2023-04-01T07:57:27;53.91;47.97;82.34;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:00:51;51.66;47.72;73.49;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:04:41;52.38;47.34;64.67;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:08:11;52.30;47.74;62.18;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:12:04;52.00;47.92;63.29;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:15:49;51.85;47.75;66.68;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:19:43;52.62;47.47;77.14;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:23:06;53.13;47.89;76.52;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:26:30;52.30;47.87;59.69;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:29:49;52.44;47.83;59.04;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:33:13;52.69;47.74;65.77;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:36:33;52.25;47.52;68.72;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:39:56;52.72;47.41;66.75;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:43:16;51.72;47.49;58.99;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:50:59;53.58;48.19;75.42;;
68599;Laerm;18038;50.166;18.908;2023-04-01T08:54:38;55.72;48.54;80.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:02:42;56.32;48.22;87.21;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:06:26;58.69;48.19;86.14;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:10:30;58.48;47.80;86.17;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:14:26;56.61;48.23;80.90;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:18:29;52.45;47.59;66.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:22:21;54.86;48.05;77.79;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:25:48;52.46;47.05;62.40;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:29:23;53.32;47.89;62.18;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:36:43;52.11;47.59;63.81;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:40:21;52.84;47.95;68.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:43:58;53.48;47.82;62.44;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:47:44;53.25;48.11;63.55;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:51:15;52.58;47.65;61.20;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:54:54;53.29;47.87;65.52;;
68599;Laerm;18038;50.166;18.908;2023-04-01T09:58:52;52.38;47.98;64.84;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:02:57;54.20;48.38;63.74;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:06:51;56.15;49.27;65.43;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:10:53;53.39;48.05;61.64;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:18:40;53.08;47.90;61.14;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:22:35;53.77;48.23;63.29;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:31:04;53.78;47.93;63.06;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:34:54;53.12;47.96;65.01;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:39:03;53.73;47.80;65.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:43:04;52.45;47.48;61.73;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:47:08;53.43;47.49;68.98;;
68599;Laerm;18038;50.166;18.908;2023-04-01T10:54:45;53.72;47.53;72.79;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:12:02;53.80;48.41;60.97;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:20:06;53.61;47.84;61.37;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:24:05;53.32;47.80;69.14;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:28:06;54.54;47.48;71.99;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:31:38;52.97;47.64;62.31;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:39:20;53.19;47.89;75.50;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:42:50;52.90;47.87;67.94;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:46:35;54.07;47.68;73.00;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:50:15;52.26;47.64;60.83;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:53:44;52.51;47.92;67.24;;
68599;Laerm;18038;50.166;18.908;2023-04-01T11:57:25;53.24;47.79;72.21;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:01:14;53.23;48.27;63.90;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:08:36;53.44;47.97;66.99;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:12:08;55.06;48.98;64.53;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:15:32;54.24;48.79;64.03;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:18:54;53.75;48.28;62.92;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:22:37;53.10;48.00;61.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:26:33;53.31;48.08;66.33;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:33:59;52.58;48.26;61.83;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:37:20;52.39;48.06;63.54;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:41:08;52.38;47.78;62.51;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:44:37;53.08;47.65;59.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:48:24;51.67;47.55;60.57;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:52:03;52.39;47.52;61.28;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:55:36;53.56;47.67;67.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T12:59:28;52.46;47.55;69.79;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:03:06;52.33;47.71;61.01;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:06:41;52.54;47.59;61.13;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:10:04;54.24;47.75;64.87;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:13:53;52.01;47.45;62.38;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:17:25;57.10;47.69;79.60;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:20:49;51.88;47.46;64.22;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:24:13;52.32;47.77;59.75;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:27:34;52.82;47.58;66.43;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:30:58;56.86;47.20;76.90;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:34:28;51.91;47.19;62.72;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:38:05;51.40;47.09;61.53;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:41:36;51.81;47.33;72.86;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:44:53;52.36;47.19;63.20;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:52:35;52.26;47.33;65.04;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:56:07;51.11;47.40;57.93;;
68599;Laerm;18038;50.166;18.908;2023-04-01T13:59:52;51.89;47.09;68.06;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:03:49;52.12;47.11;60.93;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:07:19;51.46;47.27;61.76;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:10:43;52.85;48.10;63.21;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:14:08;55.57;49.26;64.40;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:17:55;55.56;48.50;64.28;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:21:31;53.92;47.98;72.39;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:25:17;52.18;47.76;60.87;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:28:40;51.76;47.73;59.58;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:32:07;52.38;47.65;62.62;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:35:37;52.23;48.25;62.97;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:39:00;54.25;47.38;63.35;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:42:55;52.86;48.34;62.60;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:46:26;52.57;48.05;65.56;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:49:42;57.85;51.27;64.00;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:52:59;57.97;50.57;67.28;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:56:06;57.21;50.26;63.46;;
68599;Laerm;18038;50.166;18.908;2023-04-01T14:59:28;53.67;48.13;63.46;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:02:58;54.38;48.21;60.40;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:06:39;52.75;47.56;66.03;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:10:06;52.08;47.37;60.96;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:14:00;51.90;47.44;60.44;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:17:44;51.68;47.40;60.55;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:21:18;52.54;47.42;62.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:24:46;52.40;47.25;66.52;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:28:06;51.54;47.30;61.73;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:31:26;51.94;47.66;62.38;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:34:52;51.79;47.43;65.63;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:38:21;51.28;47.01;61.63;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:41:43;54.41;47.22;64.64;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:45:23;56.25;49.29;63.96;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:49:03;51.02;47.09;64.93;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:52:23;50.72;47.14;60.40;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:55:47;51.58;47.10;65.19;;
68599;Laerm;18038;50.166;18.908;2023-04-01T15:59:19;50.64;47.06;60.39;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:02:42;49.91;47.07;59.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:06:32;52.18;46.95;61.68;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:10:07;51.59;47.36;61.42;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:13:38;51.76;47.25;61.60;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:17:14;50.55;47.13;62.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:21:08;52.06;47.49;60.78;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:24:31;51.06;47.18;61.35;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:27:54;51.48;47.21;60.70;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:31:12;51.19;47.13;61.38;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:34:35;50.47;47.01;59.07;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:37:51;51.77;46.96;60.15;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:41:16;50.73;47.04;63.81;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:44:27;50.25;47.01;65.63;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:47:47;50.62;47.34;59.30;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:51:01;50.72;47.09;59.55;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:54:25;50.78;47.27;62.23;;
68599;Laerm;18038;50.166;18.908;2023-04-01T16:57:50;51.43;47.57;60.26;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:01:08;51.41;47.48;61.26;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:04:29;51.52;47.54;63.17;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:07:50;51.24;47.48;59.48;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:11:16;52.61;47.26;70.14;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:14:34;51.85;47.28;63.85;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:17:58;50.66;47.15;68.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:21:13;53.34;47.12;72.53;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:24:46;51.97;47.35;64.42;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:28:12;52.65;47.16;70.67;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:31:42;50.80;47.36;63.22;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:35:08;50.70;47.22;58.27;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:38:40;49.51;46.86;56.83;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:42:07;50.53;46.97;63.46;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:45:26;51.23;47.33;60.94;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:48:47;51.08;47.00;60.84;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:52:16;52.41;47.17;76.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:56:02;52.45;47.32;76.45;;
68599;Laerm;18038;50.166;18.908;2023-04-01T17:59:25;51.14;47.06;59.43;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:02:49;51.39;47.17;67.71;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:06:16;55.57;49.67;77.67;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:09:48;56.63;52.16;63.94;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:17:18;57.02;51.66;63.47;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:20:46;54.49;48.84;68.88;;
68599;Laerm;18038;50.166;18.908;2023-04-01T18:24:13;55.13;49.81;64.34;;
