sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:02:19;53;63;;133;148993
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:04:49;50;59;;128;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:07:19;46;61;;114;148428
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:09:49;52;62;;132;150815
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:12:20;54;63;;139;152212
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:14:50;48;62;;122;150492
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:17:21;57;63;;142;149178
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:19:51;46;63;;117;151689
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:22:23;48;63;;121;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:24:53;53;66;;135;150425
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:27:23;57;67;;142;148208
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:29:54;46;63;;117;152548
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:32:24;49;66;;125;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:34:54;46;67;;118;151033
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:37:25;64;68;;159;148184
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:39:55;53;68;;136;153502
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:42:26;39;64;;99;149363
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:44:57;42;64;;108;150716
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:47:27;42;66;;108;151696
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:49:57;53;69;;131;147259
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:52:27;45;67;;114;151065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T00:54:58;54;69;;139;151930
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:15:21;54;70;;136;150231
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:22:39;46;70;;116;150803
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:25:17;55;74;;139;151086
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:32:55;47;69;;120;152816
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:35:19;54;72;;137;150427
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:37:41;53;70;;133;150113
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:40:12;48;70;;121;150593
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:42:43;49;68;;125;151313
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:45:11;53;72;;135;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:47:42;44;69;;110;149822
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:50:13;57;71;;146;151479
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:52:43;41;66;;104;148775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:55:33;51;71;;131;151497
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T01:57:45;45;67;;112;146637
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:00:16;50;70;;128;153171
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:02:46;56;72;;143;151676
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:05:21;42;66;;107;150863
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:07:49;53;71;;133;149825
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:10:17;55;73;;140;152449
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:20:22;48;72;;121;149594
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:22:53;46;69;;117;152083
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:25:24;54;71;;136;149455
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:27:53;46;70;;116;149568
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:30:24;52;71;;131;151147
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:32:55;56;71;;142;151119
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:35:25;47;68;;118;150619
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:37:55;52;68;;131;151089
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:47:32;61;73;;156;151225
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:50:03;54;70;;133;147715
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:52:34;41;66;;105;152964
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:55:05;53;69;;133;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T02:57:34;47;68;;120;151775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:00:05;57;69;;143;150068
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:02:35;49;69;;124;149980
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:05:06;51;68;;129;148864
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:07:36;53;68;;134;151079
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:10:06;46;67;;118;150871
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:12:36;45;68;;113;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:15:08;55;69;;137;148634
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:17:37;52;67;;134;151878
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:20:08;50;69;;122;146003
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:22:38;59;72;;153;154147
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:25:08;40;67;;103;151992
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:27:38;57;71;;142;149364
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:30:10;47;68;;118;149193
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:32:39;49;70;;124;149787
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:35:10;47;69;;115;143821
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:37:40;54;70;;144;158108
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:40:10;49;70;;124;151308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:42:41;44;70;;112;150424
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:45:12;56;73;;141;148856
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:48:04;54;71;;138;151973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:50:12;44;70;;113;150897
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:52:42;51;71;;129;149129
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:55:13;51;74;;131;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T03:57:43;47;72;;117;146943
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:00:14;47;71;;121;152550
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:02:44;49;73;;123;149131
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:05:15;45;74;;117;153709
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:07:45;53;75;;134;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:10:15;46;73;;117;149886
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:12:46;57;75;;145;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:15:16;44;75;;112;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:17:47;52;72;;131;150750
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:20:17;53;76;;134;150632
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:22:48;49;74;;124;150248
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:25:18;60;75;;153;150797
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:30:23;56;76;;140;148656
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:32:53;50;71;;128;152433
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:35:24;49;73;;124;150179
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:37:54;50;71;;125;149694
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:40:25;50;72;;127;152226
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:42:55;51;72;;129;149727
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:45:26;60;77;;149;148775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:47:56;49;72;;126;152625
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:50:27;48;73;;120;147240
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:52:58;48;72;;125;153915
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:55:28;43;73;;105;143937
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T04:57:58;48;74;;128;157278
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:00:29;55;75;;138;149796
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:03:00;45;75;;115;150803
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:05:30;52;75;;131;148883
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:08:01;50;76;;128;152682
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:10:31;45;78;;114;150566
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:13:02;44;75;;111;150619
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:15:32;50;80;;125;148965
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:18:03;41;76;;105;152075
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:20:33;47;79;;119;149046
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:23:04;51;81;;130;150444
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:25:37;47;79;;120;151643
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:28:06;47;82;;120;150191
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:30:36;44;80;;112;151925
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:33:07;49;81;;123;148936
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:35:38;51;82;;132;152566
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:38:15;53;84;;131;146611
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:40:39;59;85;;153;154861
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:43:10;42;83;;107;149702
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:45:55;50;83;;126;150941
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:48:11;54;87;;138;150870
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:50:42;45;84;;115;150194
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:53:14;55;88;;139;149748
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:55:43;55;91;;138;148786
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T05:58:13;48;88;;123;153526
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:00:43;54;88;;135;148964
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:03:14;46;87;;114;147966
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:05:44;47;89;;122;154285
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:18:20;51;96;;130;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:25:51;51;104;;129;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:41:01;47;115;;120;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:43:25;54;122;;137;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:45:54;60;118;;146;145065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:48:40;42;116;;107;150509
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:51:01;46;121;;120;154870
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:53:21;54;121;;136;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:55:59;53;121;;135;150547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T06:58:21;43;116;;110;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:00:51;51;114;;127;148373
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:05:51;51;117;;129;150854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:08:22;53;116;;133;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:10:56;58;124;;148;151239
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:13:29;43;119;;106;147842
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:15:59;49;123;;126;153285
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:20:53;53;136;;133;149783
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:23:32;50;138;;127;151494
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:26:04;47;142;;120;150128
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:28:26;45;140;;115;151521
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:35:59;52;145;;130;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:46:02;52;154;;132;151479
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T07:48:33;55;153;;140;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:06:03;46;137;;116;148950
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:21:02;45;134;;115;152025
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:23:38;41;127;;104;151406
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:26:10;44;126;;106;143783
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:33:34;47;132;;114;144660
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:36:12;49;132;;129;156291
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:38:39;49;130;;124;150159
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T08:48:40;52;137;;134;151819
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:01:13;44;150;;112;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:03:43;45;156;;114;150345
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:06:12;48;148;;121;148933
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:08:44;53;127;;135;151121
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:14:04;50;157;;126;150982
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:16:13;52;167;;131;149171
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:23:47;45;197;;113;149218
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:26:16;45;197;;116;152859
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:28:45;53;180;;134;150422
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:38:55;57;152;;145;150746
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:48:50;59;144;;147;148660
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:56:41;58;190;;145;147682
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T09:58:54;48;188;;123;153098
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T10:13:53;51;125;;130;152352
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:11:37;51;149;;129;150530
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:14:08;59;151;;149;149085
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:16:31;49;154;;125;151700
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:29:03;57;174;;144;151028
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:36:33;53;180;;132;148973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T11:46:33;50;186;;126;149995
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:01:42;47;169;;120;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:04:11;49;146;;121;146234
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:11:44;56;131;;140;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:16:37;61;130;;155;150327
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:21:36;47;137;;121;151271
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:29:08;50;128;;127;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:44:16;49;108;;124;150647
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:49:20;49;127;;124;150936
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:56:54;48;111;;121;150065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T12:59:24;44;106;;111;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:16:58;45;108;;117;152688
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:19:21;61;110;;151;147107
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:26:56;50;89;;124;148238
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:29:19;62;90;;157;151072
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:32:05;52;88;;132;151662
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:39:26;53;101;;135;151060
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:42:03;56;105;;143;150633
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:46:57;54;97;;133;147110
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:54:25;59;103;;148;150118
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T13:59:30;47;113;;119;148775
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:02:06;55;113;;139;150734
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:06:57;40;108;;105;154302
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:12:29;58;118;;148;152843
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:14:36;52;116;;132;151691
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:22:03;58;131;;147;150133
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:27:19;53;144;;135;150117
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:34:41;57;178;;145;150182
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:39:38;60;172;;152;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:49:36;57;151;;144;151108
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:52:10;47;150;;118;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:54:35;59;157;;148;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T14:59:35;51;140;;126;146688
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:02:33;52;143;;134;153867
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:14:41;55;110;;138;149712
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:17:19;53;113;;135;150849
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:19:53;55;105;;139;149477
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:32:25;46;96;;119;152049
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:42:16;47;99;;121;153147
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T15:49:44;43;92;;106;147263
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:02:21;53;89;;131;145607
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:10:05;47;77;;120;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:19:51;53;71;;138;154168
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:22:20;49;70;;124;151237
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:29:55;58;72;;147;151070
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:32:27;58;70;;145;148284
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:37:21;59;69;;148;148957
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:39:58;58;69;;147;151552
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:45:01;41;64;;104;150645
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T16:54:57;49;68;;124;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:02:25;52;66;;131;150312
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:05:01;59;69;;149;150405
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:07:36;48;67;;121;149265
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:12:35;48;64;;122;149844
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:17:34;48;67;;120;147851
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:22:31;58;66;;148;151915
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:30:12;49;59;;124;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:35:05;48;60;;122;149613
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:42:34;46;55;;117;151294
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:47:33;47;55;;118;150084
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T17:52:34;45;51;;115;151243
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:00:23;47;48;;121;151496
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:05:21;48;51;;120;148943
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:07:41;44;50;;112;152305
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:15:09;52;52;;134;151899
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:17:56;50;50;;126;150472
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:25:27;51;51;;125;146719
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:27:40;50;49;;129;152863
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:30:27;52;50;;132;151330
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:32:47;50;51;;127;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:37:42;41;47;;105;152370
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:42:57;50;50;;128;152685
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:45:21;46;46;;117;149837
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:47:44;43;49;;109;150106
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:52:41;57;49;;148;153983
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T18:55:18;50;47;;125;147165
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:00:32;44;45;;113;152368
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:02:43;43;45;;108;148496
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:07:47;62;49;;158;151703
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:12:50;55;44;;139;151293
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:15:24;45;45;;114;149493
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:17:58;49;44;;122;149103
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:20:34;47;43;;120;150651
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:27:49;48;42;;115;143743
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:33:03;47;42;;118;149239
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:42:55;50;44;;126;149047
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:45:34;51;45;;131;152196
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:50:25;48;45;;120;149877
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T19:52:51;46;43;;115;147467
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:05:31;52;46;;132;151172
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:07:57;49;43;;123;150271
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:11:00;40;43;;99;146889
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:13:01;48;42;;125;154072
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:20:29;52;43;;132;150097
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:28:04;45;39;;112;149290
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:33:02;50;40;;131;155224
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:35:37;49;41;;122;148904
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:40:38;49;39;;124;151429
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T20:48:09;52;39;;132;149827
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:00:57;47;40;;121;152479
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:03:10;45;39;;115;151745
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:08:10;49;41;;125;150440
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:30:44;48;41;;119;148160
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:36:02;49;38;;123;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T21:43:17;48;37;;121;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:10:54;49;39;;125;152134
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:13:18;51;37;;130;150702
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:18:19;52;39;;132;152010
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:28:23;42;34;;107;149733
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:30:52;54;38;;133;146860
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:38:42;44;39;;110;147824
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:40:59;49;37;;127;152526
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:43:24;46;38;;114;147989
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:45:58;45;37;;116;153016
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:48:33;43;36;;110;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:55:52;51;37;;129;150854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T22:58:28;52;39;;129;148818
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-01T23:00:56;45;35;;115;152574
