sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:01:27;2.44;2.38;2.23;1.95;15.57;15.56;15.53;15.32;12.79;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:03:54;1.97;1.91;1.78;1.54;12.32;12.31;12.29;12.11;10.09;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:06:22;1.65;1.59;1.48;1.27;10.18;10.18;10.15;10.00;8.31;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:08:49;1.45;1.40;1.29;1.09;8.69;8.69;8.66;8.51;7.05;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:11:16;1.47;1.41;1.29;1.08;8.63;8.63;8.60;8.44;6.97;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:13:43;1.55;1.49;1.37;1.16;9.29;9.28;9.26;9.09;7.53;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:16:10;1.44;1.39;1.28;1.09;8.70;8.69;8.67;8.52;7.06;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:18:37;1.38;1.33;1.23;1.05;8.38;8.37;8.35;8.21;6.81;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:21:04;1.30;1.25;1.14;0.96;7.64;7.63;7.61;7.46;6.16;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:23:31;1.38;1.32;1.19;0.98;7.84;7.83;7.80;7.63;6.27;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:26:01;1.59;1.51;1.34;1.08;8.63;8.63;8.59;8.37;6.83;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:28:29;1.60;1.52;1.33;1.05;8.43;8.42;8.38;8.15;6.62;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:30:56;1.58;1.49;1.32;1.04;8.33;8.33;8.29;8.06;6.55;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:33:23;1.47;1.39;1.22;0.96;7.70;7.69;7.65;7.44;6.04;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:35:49;1.80;1.70;1.50;1.20;9.56;9.55;9.51;9.25;7.53;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:38:16;1.74;1.65;1.45;1.15;9.23;9.22;9.18;8.93;7.27;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:40:44;1.38;1.32;1.17;0.95;7.58;7.57;7.54;7.35;6.01;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:43:18;1.48;1.41;1.26;1.02;8.12;8.11;8.08;7.88;6.45;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:45:49;1.50;1.44;1.29;1.05;8.42;8.41;8.38;8.19;6.72;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:48:17;1.48;1.42;1.30;1.08;8.64;8.64;8.61;8.44;6.96;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:50:52;1.36;1.31;1.19;0.99;7.94;7.93;7.91;7.75;6.40;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:53:25;1.23;1.17;1.06;0.87;6.99;6.99;6.96;6.81;5.60;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:55:57;1.43;1.37;1.25;1.04;8.29;8.28;8.25;8.08;6.66;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T00:58:31;1.18;1.14;1.04;0.87;6.98;6.98;6.96;6.83;5.64;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:01:03;1.34;1.29;1.18;1.00;7.96;7.96;7.93;7.79;6.44;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:03:31;1.17;1.12;1.02;0.85;6.78;6.77;6.75;6.61;5.46;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:06:22;1.20;1.14;1.03;0.85;6.80;6.79;6.77;6.62;5.44;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:11:33;1.67;1.59;1.41;1.14;9.13;9.12;9.09;8.86;7.25;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:14:14;1.17;1.11;0.98;0.79;6.29;6.29;6.26;6.10;4.98;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:20:23;1.25;1.18;1.05;0.83;6.67;6.66;6.63;6.46;5.26;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:22:59;1.14;1.08;0.95;0.75;6.02;6.01;5.98;5.82;4.73;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:25:46;1.23;1.17;1.03;0.82;6.59;6.58;6.55;6.38;5.20;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:28:44;1.29;1.22;1.08;0.86;6.85;6.84;6.81;6.62;5.39;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:34:03;1.45;1.37;1.22;0.98;7.83;7.83;7.79;7.59;6.20;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:36:38;1.29;1.23;1.09;0.88;7.07;7.06;7.04;6.86;5.62;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:39:09;1.30;1.24;1.11;0.89;7.15;7.14;7.12;6.94;5.68;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:41:39;1.43;1.36;1.22;0.99;7.92;7.91;7.88;7.70;6.31;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:44:13;1.30;1.25;1.13;0.93;7.41;7.41;7.38;7.22;5.93;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:46:42;1.36;1.30;1.18;0.97;7.74;7.74;7.71;7.54;6.21;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:49:11;1.09;1.05;0.95;0.78;6.27;6.26;6.24;6.11;5.03;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:51:41;1.08;1.03;0.93;0.77;6.14;6.13;6.11;5.98;4.92;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:54:12;1.37;1.31;1.17;0.95;7.60;7.59;7.56;7.38;6.05;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:56:41;1.11;1.06;0.94;0.76;6.07;6.06;6.03;5.88;4.81;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T01:59:13;1.35;1.29;1.15;0.93;7.45;7.44;7.41;7.23;5.92;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:01:46;1.33;1.27;1.12;0.90;7.19;7.19;7.16;6.97;5.69;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:04:17;1.77;1.69;1.51;1.23;9.86;9.85;9.81;9.58;7.85;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:06:47;2.24;2.14;1.93;1.59;12.67;12.66;12.62;12.34;10.14;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:09:21;1.75;1.68;1.53;1.27;10.12;10.11;10.08;9.87;8.14;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:11:49;1.37;1.31;1.19;0.99;7.89;7.88;7.86;7.70;6.34;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:14:22;1.12;1.07;0.97;0.80;6.39;6.39;6.36;6.23;5.12;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:16:57;1.30;1.24;1.11;0.90;7.20;7.19;7.17;7.00;5.73;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:19:33;1.25;1.19;1.06;0.86;6.87;6.87;6.84;6.67;5.46;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:22:31;1.24;1.17;1.05;0.84;6.73;6.72;6.69;6.52;5.33;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:25:06;1.15;1.10;0.98;0.80;6.37;6.36;6.34;6.19;5.07;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:27:41;1.03;0.98;0.88;0.72;5.76;5.75;5.73;5.60;4.59;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:30:11;1.19;1.13;1.01;0.81;6.50;6.49;6.47;6.31;5.16;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:32:40;1.02;0.97;0.86;0.69;5.55;5.54;5.52;5.38;4.40;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:35:11;0.92;0.88;0.78;0.62;4.97;4.96;4.94;4.81;3.92;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:37:41;1.04;0.98;0.87;0.69;5.48;5.48;5.45;5.30;4.31;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:40:12;0.98;0.93;0.81;0.64;5.14;5.13;5.11;4.96;4.03;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:42:41;0.95;0.90;0.79;0.63;5.01;5.01;4.98;4.84;3.94;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:45:08;0.99;0.94;0.83;0.66;5.29;5.29;5.26;5.12;4.17;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:47:35;1.24;1.18;1.04;0.83;6.63;6.62;6.59;6.42;5.23;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:50:02;0.93;0.89;0.78;0.62;4.98;4.97;4.95;4.82;3.92;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:52:30;1.02;0.97;0.86;0.69;5.54;5.53;5.51;5.37;4.38;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:55:00;1.00;0.95;0.84;0.67;5.35;5.34;5.32;5.18;4.22;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:57:28;1.00;0.95;0.84;0.67;5.36;5.36;5.33;5.20;4.24;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T02:59:55;1.11;1.06;0.94;0.75;6.04;6.03;6.00;5.85;4.78;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:02:22;1.00;0.95;0.84;0.67;5.37;5.36;5.34;5.19;4.23;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:04:49;0.90;0.86;0.75;0.60;4.78;4.77;4.75;4.62;3.76;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:07:15;1.17;1.11;0.98;0.78;6.26;6.25;6.22;6.06;4.94;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:09:42;1.27;1.20;1.06;0.84;6.73;6.72;6.69;6.51;5.29;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:12:09;1.19;1.12;1.00;0.79;6.35;6.34;6.32;6.15;5.01;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:14:46;1.04;0.99;0.87;0.69;5.48;5.47;5.45;5.30;4.30;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:17:12;1.00;0.95;0.82;0.64;5.14;5.14;5.11;4.96;4.01;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:19:39;0.90;0.85;0.73;0.56;4.52;4.51;4.49;4.34;3.50;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:22:12;0.91;0.86;0.74;0.57;4.58;4.57;4.54;4.40;3.54;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:24:38;0.83;0.78;0.68;0.53;4.21;4.21;4.18;4.05;3.27;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:27:05;1.10;1.04;0.90;0.69;5.54;5.53;5.50;5.33;4.30;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:29:32;1.01;0.95;0.82;0.63;5.06;5.05;5.03;4.86;3.92;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:31:59;0.85;0.80;0.70;0.54;4.30;4.30;4.27;4.14;3.34;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:34:25;1.04;0.98;0.85;0.65;5.20;5.20;5.17;5.00;4.03;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:36:52;0.90;0.85;0.73;0.57;4.54;4.54;4.51;4.37;3.53;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:39:19;0.92;0.87;0.75;0.58;4.65;4.64;4.62;4.47;3.60;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:41:45;0.94;0.88;0.76;0.59;4.69;4.69;4.66;4.51;3.63;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:44:12;0.99;0.94;0.81;0.62;4.95;4.94;4.92;4.76;3.83;0.66
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:46:40;1.18;1.11;0.95;0.72;5.80;5.79;5.75;5.56;4.46;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:49:07;1.04;0.97;0.82;0.61;4.92;4.91;4.88;4.70;3.75;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:51:41;0.99;0.92;0.78;0.58;4.62;4.61;4.58;4.41;3.51;0.69
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:54:09;1.11;1.03;0.87;0.64;5.13;5.12;5.08;4.88;3.88;0.70
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:56:37;1.12;1.04;0.89;0.66;5.27;5.26;5.22;5.03;4.01;0.70
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T03:59:05;0.91;0.85;0.73;0.54;4.35;4.35;4.32;4.16;3.33;0.69
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:01:33;1.14;1.07;0.91;0.69;5.50;5.49;5.45;5.26;4.21;0.69
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:04:00;1.13;1.06;0.91;0.68;5.45;5.44;5.41;5.21;4.17;0.69
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:06:27;0.82;0.77;0.66;0.50;4.01;4.00;3.98;3.84;3.08;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:08:54;1.10;1.03;0.88;0.66;5.27;5.27;5.23;5.04;4.03;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:11:22;0.89;0.83;0.71;0.53;4.27;4.26;4.24;4.08;3.27;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:13:51;1.05;0.98;0.84;0.63;5.06;5.06;5.02;4.85;3.88;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:16:18;1.24;1.16;0.98;0.72;5.80;5.79;5.76;5.53;4.41;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:18:50;0.84;0.78;0.66;0.49;3.89;3.89;3.86;3.71;2.95;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:21:17;1.33;1.24;1.04;0.76;6.06;6.05;6.01;5.76;4.57;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:23:44;0.98;0.92;0.77;0.56;4.51;4.51;4.48;4.29;3.41;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:26:14;0.98;0.91;0.77;0.56;4.46;4.46;4.42;4.24;3.36;0.68
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:28:44;0.90;0.84;0.71;0.52;4.14;4.13;4.10;3.94;3.12;0.67
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:31:12;0.90;0.84;0.72;0.53;4.26;4.25;4.22;4.06;3.24;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:33:46;0.87;0.81;0.69;0.50;4.04;4.03;4.01;3.85;3.06;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:36:13;1.05;0.98;0.82;0.60;4.83;4.82;4.78;4.59;3.64;0.65
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:38:41;0.88;0.83;0.70;0.51;4.12;4.11;4.08;3.92;3.12;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:41:08;1.37;1.28;1.09;0.81;6.50;6.49;6.45;6.21;4.96;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:43:36;0.99;0.92;0.78;0.59;4.68;4.68;4.65;4.47;3.57;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:46:07;0.94;0.88;0.75;0.56;4.50;4.50;4.47;4.30;3.44;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:48:35;0.95;0.89;0.77;0.59;4.69;4.68;4.65;4.50;3.62;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:51:02;1.31;1.24;1.07;0.82;6.60;6.59;6.55;6.35;5.12;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:53:30;1.22;1.15;1.01;0.79;6.32;6.31;6.28;6.10;4.95;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:55:56;1.53;1.45;1.28;1.01;8.08;8.07;8.03;7.80;6.34;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T04:58:37;1.05;0.99;0.88;0.71;5.64;5.63;5.61;5.46;4.46;0.64
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:01:05;0.95;0.91;0.81;0.66;5.26;5.25;5.23;5.10;4.18;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:03:37;1.26;1.21;1.10;0.91;7.28;7.27;7.25;7.10;5.85;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:06:05;1.09;1.05;0.96;0.81;6.50;6.49;6.48;6.36;5.27;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:08:34;1.30;1.25;1.15;0.97;7.74;7.74;7.71;7.57;6.27;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:11:02;1.14;1.10;1.02;0.87;6.94;6.94;6.92;6.80;5.65;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:13:30;1.05;1.02;0.95;0.81;6.49;6.49;6.47;6.37;5.30;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:15:57;1.04;1.00;0.93;0.80;6.37;6.36;6.35;6.24;5.19;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:18:24;1.32;1.27;1.18;1.01;8.10;8.10;8.08;7.95;6.61;0.61
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:20:51;1.38;1.34;1.25;1.09;8.69;8.68;8.66;8.54;7.12;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:23:20;0.99;0.97;0.91;0.79;6.34;6.34;6.32;6.24;5.21;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:25:48;0.79;0.76;0.71;0.62;4.94;4.94;4.93;4.86;4.05;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:28:16;0.67;0.65;0.60;0.52;4.14;4.14;4.12;4.06;3.38;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:30:45;0.79;0.76;0.70;0.59;4.75;4.75;4.74;4.65;3.86;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:33:24;0.86;0.83;0.75;0.62;4.98;4.97;4.95;4.85;4.00;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:35:50;0.69;0.65;0.59;0.48;3.81;3.81;3.79;3.70;3.03;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:38:17;0.71;0.68;0.61;0.49;3.91;3.91;3.89;3.80;3.10;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:40:44;0.83;0.78;0.70;0.56;4.48;4.48;4.46;4.34;3.55;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:43:11;0.75;0.71;0.63;0.51;4.06;4.06;4.04;3.94;3.22;0.63
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:45:39;0.72;0.69;0.62;0.51;4.06;4.06;4.04;3.95;3.24;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:48:11;0.81;0.78;0.70;0.56;4.51;4.51;4.49;4.39;3.59;0.62
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:50:40;0.70;0.67;0.60;0.50;3.97;3.96;3.95;3.86;3.17;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:53:08;0.61;0.58;0.53;0.43;3.47;3.47;3.45;3.38;2.78;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:55:36;0.70;0.67;0.61;0.50;3.99;3.98;3.97;3.88;3.19;0.60
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T05:58:03;0.85;0.82;0.74;0.62;4.95;4.95;4.93;4.83;3.98;0.59
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:00:31;0.81;0.78;0.72;0.61;4.87;4.87;4.86;4.77;3.96;0.58
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:02:59;2.52;2.45;2.30;2.00;15.96;15.96;15.92;15.70;13.10;0.57
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:05:30;2.95;2.92;2.85;2.62;20.94;20.93;20.91;20.79;17.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:08:11;1.25;1.24;1.23;1.15;9.21;9.21;9.20;9.17;7.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:10:48;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:24:58;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.74;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:27:55;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.91;4.18;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:33:52;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:37:03;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:40:06;0.63;0.63;0.63;0.59;4.72;4.72;4.71;4.70;4.00;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:46:41;0.84;0.84;0.83;0.78;6.24;6.24;6.23;6.21;5.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:49:29;1.01;1.01;1.00;0.93;7.46;7.45;7.45;7.42;6.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:55:37;0.76;0.75;0.75;0.70;5.56;5.56;5.55;5.53;4.69;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T06:58:22;0.80;0.79;0.78;0.72;5.79;5.78;5.78;5.75;4.87;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:00:54;0.75;0.74;0.73;0.67;5.38;5.38;5.37;5.35;4.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:03:47;0.62;0.61;0.60;0.56;4.44;4.43;4.43;4.41;3.73;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:06:28;0.73;0.73;0.72;0.66;5.30;5.30;5.30;5.27;4.47;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:09:05;0.65;0.64;0.63;0.59;4.68;4.68;4.68;4.65;3.94;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:12:06;0.94;0.94;0.93;0.86;6.89;6.88;6.88;6.85;5.81;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:15:15;0.84;0.83;0.82;0.77;6.12;6.11;6.11;6.08;5.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:17:48;0.96;0.95;0.95;0.88;7.05;7.05;7.05;7.02;5.96;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:20:23;0.87;0.87;0.87;0.81;6.49;6.49;6.48;6.46;5.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:23:00;0.87;0.87;0.86;0.80;6.41;6.41;6.41;6.38;5.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:25:53;0.73;0.73;0.73;0.68;5.42;5.42;5.42;5.40;4.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:28:30;0.72;0.72;0.70;0.65;5.21;5.21;5.21;5.18;4.39;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:34:01;1.26;1.26;1.25;1.17;9.31;9.31;9.31;9.27;7.87;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:36:42;0.76;0.76;0.75;0.70;5.62;5.62;5.62;5.60;4.75;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:39:19;0.75;0.75;0.74;0.70;5.56;5.56;5.56;5.54;4.70;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:42:16;0.83;0.83;0.83;0.78;6.19;6.19;6.19;6.16;5.24;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:47:43;0.74;0.74;0.73;0.69;5.50;5.50;5.50;5.48;4.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:50:27;0.69;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.30;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:53:19;1.02;1.02;1.01;0.95;7.56;7.56;7.55;7.52;6.39;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T07:56:41;0.64;0.64;0.64;0.60;4.76;4.76;4.75;4.74;4.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:01:48;0.67;0.67;0.66;0.62;4.92;4.91;4.91;4.89;4.15;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:04:25;0.90;0.90;0.89;0.82;6.57;6.57;6.57;6.54;5.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:07:10;1.57;1.56;1.53;1.41;11.28;11.28;11.27;11.21;9.49;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:10:02;1.87;1.85;1.80;1.65;13.16;13.16;13.15;13.06;11.03;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:16:27;1.56;1.55;1.53;1.43;11.38;11.38;11.37;11.32;9.60;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:19:40;1.30;1.30;1.29;1.21;9.68;9.68;9.68;9.64;8.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:22:27;1.21;1.21;1.21;1.13;9.04;9.04;9.04;9.01;7.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:25:02;1.12;1.12;1.11;1.04;8.30;8.30;8.30;8.27;7.02;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:27:35;1.74;1.74;1.71;1.60;12.76;12.76;12.75;12.70;10.77;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:30:24;0.96;0.95;0.94;0.88;6.99;6.99;6.98;6.95;5.90;0.52
