sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:00:58;99169.00;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:03:26;99166.38;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:05:54;99169.59;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:08:23;99174.81;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:10:50;99173.28;;;-3.19
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:13:18;99169.91;;;-3.20
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:15:45;99177.44;;;-3.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:18:12;99187.28;;;-3.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:20:44;99194.53;;;-3.12
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:23:11;99186.09;;;-3.09
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:25:41;99191.50;;;-3.06
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:28:08;99192.91;;;-2.99
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:30:36;99189.88;;;-2.93
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:33:04;99188.34;;;-2.85
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:35:31;99199.94;;;-2.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:37:59;99198.41;;;-2.70
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:40:28;99195.66;;;-2.65
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:42:56;99213.28;;;-2.57
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:45:37;99207.88;;;-2.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:48:16;99205.88;;;-2.46
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:51:27;99210.66;;;-2.39
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:53:36;99202.69;;;-2.34
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:56:12;99205.34;;;-2.26
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T00:58:44;99211.97;;;-2.20
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:01:13;99194.53;;;-2.16
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:03:40;99205.19;;;-2.12
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:06:14;99206.75;;;-2.11
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:14:15;99209.03;;;-2.01
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:16:50;99208.13;;;-1.96
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:19:25;99200.72;;;-1.94
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:22:03;99199.63;;;-1.93
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:27:03;99205.94;;;-1.94
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:32:48;99203.78;;;-1.92
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:38:03;99211.25;;;-1.86
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:40:31;99204.59;;;-1.83
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:43:02;99203.22;;;-1.80
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:45:32;99201.34;;;-1.80
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:48:04;99199.50;;;-1.79
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:50:33;99203.66;;;-1.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:53:04;99202.91;;;-1.79
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T01:55:33;99204.13;;;-1.76
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:00:53;99211.19;;;-1.68
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:03:23;99213.69;;;-1.63
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:05:52;99213.06;;;-1.60
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:08:31;99209.50;;;-1.56
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:11:03;99207.03;;;-1.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:13:41;99216.88;;;-1.49
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:16:14;99212.41;;;-1.48
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:18:43;99202.22;;;-1.50
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:21:12;99209.66;;;-1.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:23:40;99218.28;;;-1.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:26:08;99219.06;;;-1.51
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:28:36;99209.19;;;-1.54
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:31:05;99210.28;;;-1.55
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:33:33;99219.22;;;-1.56
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:36:00;99215.06;;;-1.57
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:38:27;99226.63;;;-1.58
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:40:58;99218.31;;;-1.60
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:43:30;99224.50;;;-1.65
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:45:58;99228.47;;;-1.67
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:48:25;99226.94;;;-1.68
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:50:53;99228.16;;;-1.66
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:53:20;99227.13;;;-1.65
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:55:47;99219.84;;;-1.68
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T02:58:17;99224.63;;;-1.70
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:00:44;99228.34;;;-1.71
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:03:12;99223.41;;;-1.72
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:05:40;99224.78;;;-1.75
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:08:07;99225.72;;;-1.79
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:10:35;99220.66;;;-1.85
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:13:03;99228.16;;;-1.92
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:15:30;99231.25;;;-1.98
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:17:58;99233.25;;;-2.04
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:20:25;99233.41;;;-2.09
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:22:52;99238.50;;;-2.13
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:25:23;99237.53;;;-2.17
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:27:50;99240.00;;;-2.20
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:30:17;99241.84;;;-2.21
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:32:49;99239.53;;;-2.22
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:35:17;99242.00;;;-2.26
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:37:45;99240.78;;;-2.28
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:40:12;99245.72;;;-2.27
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:42:39;99247.88;;;-2.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:45:07;99253.56;;;-2.27
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:47:34;99255.56;;;-2.24
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:50:02;99252.34;;;-2.21
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:52:29;99251.72;;;-2.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:54:56;99254.50;;;-2.14
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:57:26;99250.97;;;-2.09
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T03:59:58;99257.75;;;-2.08
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:02:26;99265.78;;;-2.05
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:04:53;99263.31;;;-2.01
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:07:26;99269.31;;;-2.01
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:10:04;99266.41;;;-1.99
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:12:32;99269.00;;;-1.99
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:14:59;99279.19;;;-1.98
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:17:26;99275.50;;;-1.97
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:19:53;99271.94;;;-1.92
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:22:21;99273.66;;;-1.88
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:24:48;99275.84;;;-1.81
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:27:16;99278.00;;;-1.74
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:29:53;99280.16;;;-1.68
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:32:20;99286.50;;;-1.60
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:34:48;99291.28;;;-1.54
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:37:15;99278.13;;;-1.45
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:39:43;99290.94;;;-1.35
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:42:10;99284.63;;;-1.25
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:44:37;99284.78;;;-1.13
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:47:04;99291.22;;;-1.02
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:49:32;99293.34;;;-0.86
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:52:04;99290.81;;;-0.74
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:54:34;99291.56;;;-0.65
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:57:02;99289.53;;;-0.59
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T04:59:35;99295.81;;;-0.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:02:11;99292.53;;;-0.40
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:04:38;99296.69;;;-0.31
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:07:08;99300.19;;;-0.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:09:35;99300.72;;;-0.04
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:12:03;99304.50;;;0.08
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:14:49;99301.31;;;0.23
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:17:17;99300.34;;;0.27
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:19:44;99303.97;;;0.35
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:22:11;99302.34;;;0.43
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:24:39;99301.53;;;0.51
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:27:07;99305.31;;;0.62
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:29:38;99308.56;;;0.80
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:32:09;99297.53;;;0.99
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:34:36;99304.13;;;1.17
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:37:04;99310.97;;;1.30
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:39:31;99299.41;;;1.35
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:41:59;99309.97;;;1.35
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:44:27;99303.63;;;1.23
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:47:03;99304.47;;;1.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:49:32;99301.94;;;1.07
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:52:01;99299.78;;;0.88
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:54:29;99309.31;;;0.80
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:56:57;99314.16;;;0.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T05:59:24;99318.19;;;0.76
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:01:52;99314.84;;;0.67
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:04:20;99317.38;;;0.63
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:06:47;99322.75;;;0.67
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:09:16;99317.16;;;0.68
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:20:04;99315.72;;;0.91
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:22:40;99314.88;;;1.00
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:25:18;99319.72;;;1.10
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:27:52;99315.56;;;1.21
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:32:57;99322.06;;;1.60
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:41:20;99329.34;;;2.28
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:43:46;99319.31;;;2.61
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:46:38;99323.88;;;2.92
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:49:34;99334.03;;;3.22
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:52:31;99332.63;;;3.59
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:55:25;99327.38;;;3.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T06:58:11;99326.28;;;3.79
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:00:43;99335.13;;;3.87
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:05:39;99337.97;;;3.98
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:08:11;99326.97;;;3.96
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:13:30;99329.78;;;4.22
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:18:58;99333.69;;;4.47
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:21:30;99337.72;;;4.61
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:24:22;99342.19;;;4.57
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:27:01;99340.59;;;4.52
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:29:32;99346.50;;;4.65
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:32:05;99343.88;;;4.88
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:42:50;99350.69;;;5.34
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:50:32;99355.28;;;6.24
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T07:53:07;99347.41;;;6.34
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:04:13;99346.28;;;6.69
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:09:19;99350.09;;;6.75
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:12:37;99345.88;;;7.14
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:20:45;99348.50;;;7.69
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:23:16;99347.38;;;7.12
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:25:58;99353.56;;;6.79
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:28:45;99352.78;;;7.19
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:31:15;99354.19;;;7.64
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:33:44;99360.25;;;7.61
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:36:33;99361.94;;;7.94
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:39:18;99361.91;;;7.83
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T08:45:15;99364.56;;;7.91
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:01:52;99376.34;;;6.39
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:15:30;99374.59;;;6.21
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:18:20;99377.97;;;6.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:21:16;99376.50;;;6.20
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:23:52;99375.63;;;6.42
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:31:44;99384.88;;;5.92
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:34:44;99384.22;;;6.32
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:50:49;99399.09;;;6.07
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T09:56:14;99406.06;;;6.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T10:02:08;99416.47;;;6.31
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T10:15:34;99411.91;;;7.02
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T10:33:48;99416.59;;;7.67
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T10:50:24;99436.09;;;6.53
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T10:59:00;99439.28;;;6.05
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:10:25;99425.16;;;6.28
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:31:22;99442.69;;;8.12
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:36:29;99450.25;;;7.01
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:39:11;99448.16;;;6.80
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:42:08;99450.75;;;7.10
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T11:53:31;99458.00;;;6.76
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:01:10;99456.50;;;6.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:06:16;99466.09;;;6.53
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:09:00;99474.63;;;6.66
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:11:35;99470.91;;;6.14
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:16:48;99480.84;;;5.45
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:22:08;99470.44;;;6.08
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:24:47;99470.25;;;5.94
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:27:22;99470.88;;;5.61
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:40:37;99478.69;;;5.08
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:46:01;99483.41;;;5.19
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:48:36;99495.81;;;5.34
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T12:51:14;99488.25;;;5.82
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:19:31;99509.19;;;5.64
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:22:11;99508.03;;;5.84
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:24:59;99519.19;;;6.20
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:27:43;99529.63;;;6.09
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:30:24;99519.84;;;6.13
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:32:59;99515.94;;;6.07
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:35:31;99523.47;;;6.01
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:38:08;99526.94;;;6.05
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T13:43:31;99536.72;;;5.13
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:04:10;99551.38;;;4.69
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:06:59;99549.69;;;4.61
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:12:19;99552.97;;;4.38
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:17:30;99559.41;;;4.72
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:20:14;99563.88;;;4.88
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:22:56;99559.28;;;4.85
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:25:36;99569.81;;;5.00
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:30:48;99563.31;;;4.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:51:48;99589.09;;;3.84
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:54:21;99590.06;;;4.07
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T14:59:30;99590.47;;;4.25
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:04:45;99602.72;;;4.13
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:07:21;99605.03;;;4.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:15:10;99622.06;;;3.86
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:25:38;99634.41;;;3.54
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:38:41;99666.22;;;3.30
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:41:14;99669.97;;;3.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:43:49;99672.09;;;3.11
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T15:51:38;99677.50;;;2.78
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:02:07;99697.38;;;2.51
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:09:59;99702.38;;;2.19
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:17:53;99716.25;;;1.87
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:28:28;99730.75;;;1.60
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:31:04;99734.66;;;1.54
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:36:08;99751.94;;;1.43
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:43:45;99757.81;;;1.19
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:46:39;99761.72;;;1.04
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:49:04;99771.19;;;0.88
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:52:04;99774.50;;;0.76
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T16:57:10;99781.47;;;0.55
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:03:11;99794.69;;;0.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:16:22;99813.97;;;-0.72
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:24:31;99823.53;;;-1.30
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:27:10;99829.38;;;-1.46
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:29:54;99826.13;;;-1.66
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:34:56;99831.81;;;-2.00
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:40:11;99834.72;;;-2.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:42:46;99843.31;;;-2.42
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:45:21;99848.84;;;-2.57
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:53:29;99846.78;;;-2.93
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T17:56:15;99854.28;;;-3.05
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:01:15;99864.03;;;-3.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:06:33;99868.22;;;-3.47
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:25:13;99893.59;;;-3.96
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:30:31;99894.00;;;-4.12
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:33:19;99895.06;;;-4.18
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:35:54;99893.56;;;-4.25
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:39:10;99903.28;;;-4.30
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:41:15;99907.28;;;-4.38
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:43:58;99903.41;;;-4.45
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:49:05;99918.66;;;-4.63
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:51:37;99918.19;;;-4.70
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:56:43;99922.16;;;-4.83
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T18:59:14;99935.03;;;-4.91
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:04:28;99936.38;;;-5.04
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:06:58;99933.03;;;-5.15
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:09:31;99941.41;;;-5.23
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:25:39;99962.88;;;-5.77
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:28:26;99975.69;;;-5.85
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:30:58;99971.50;;;-5.91
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:36:06;99982.19;;;-6.03
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:38:38;99982.44;;;-6.10
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:41:16;99988.44;;;-6.14
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:49:47;99991.53;;;-6.28
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:52:19;99989.19;;;-6.29
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T19:57:45;99994.13;;;-6.33
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:05:55;100007.38;;;-6.39
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:08:08;100011.28;;;-6.42
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:10:43;100007.38;;;-6.44
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:13:34;100017.78;;;-6.44
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:16:06;100018.06;;;-6.46
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:23:42;100023.75;;;-6.54
46279;BMP280;48005;63.24405200;29.23388300;2023-04-01T20:26:12;100031.28;;;-6.58
