sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:01:27;78;150;;196;150041
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:03:56;86;150;;216;150055
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:06:27;67;150;;166;148193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:08:56;80;149;;204;151245
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:11:28;78;150;;196;150458
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:13:56;82;149;;207;149791
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:16:27;75;150;;190;150284
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:18:57;76;150;;189;149003
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:21:27;72;150;;182;150803
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:23:57;78;149;;196;149017
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:26:27;78;149;;198;150487
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:28:57;82;149;;207;149836
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:31:27;77;149;;190;146969
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:33:57;62;149;;159;153834
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:36:27;71;150;;177;148845
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:38:57;84;149;;212;150940
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:41:28;72;149;;182;149844
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:44:16;71;148;;178;148998
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:46:27;75;132;;190;151467
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:48:57;70;150;;175;149572
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:51:27;77;149;;195;150354
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:53:57;76;147;;191;149688
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T00:56:27;75;147;;186;146951
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:01:28;78;133;;198;151046
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:03:57;75;147;;187;149163
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:06:33;71;150;;180;150092
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:09:02;75;145;;188;150132
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:11:34;73;145;;185;150368
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:16:28;84;139;;212;149861
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:19:14;78;147;;194;148740
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:21:46;78;135;;196;149368
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:24:12;78;133;;199;151702
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:29:03;79;137;;200;151592
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:31:49;81;145;;202;149308
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:34:09;77;132;;195;151073
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:36:28;74;138;;184;148662
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:38:57;77;146;;195;150643
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:41:27;71;150;;180;150626
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:43:57;75;148;;189;149638
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:46:27;71;148;;177;148271
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:48:57;72;149;;183;151117
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:51:27;71;148;;181;151040
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:53:57;86;149;;214;149187
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:56:27;68;150;;172;150469
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T01:58:59;76;148;;191;150363
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:01:28;80;147;;200;149619
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:03:57;68;148;;172;150337
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:06:28;74;149;;184;148620
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:08:59;78;147;;196;150144
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:11:28;77;147;;194;150080
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:14:06;74;147;;188;150683
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:18:57;70;137;;179;151740
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:21:27;65;148;;160;147134
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:23:57;70;148;;179;152780
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:26:27;84;149;;210;149911
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:28:57;79;150;;197;149595
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:31:27;82;148;;206;150595
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:33:57;79;150;;195;147987
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:36:27;65;150;;166;151821
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:38:59;73;150;;185;150074
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:41:27;78;148;;197;149658
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:43:59;72;150;;180;149989
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:46:27;85;149;;214;150383
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:48:57;81;150;;202;149331
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:51:27;75;150;;189;150540
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:53:57;71;150;;176;147783
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:56:27;79;150;;200;150082
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T02:58:57;76;150;;195;152040
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:01:27;68;150;;170;148497
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:03:57;73;150;;187;151785
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:06:27;77;150;;194;150073
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:08:57;77;150;;194;149736
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:11:27;78;150;;197;149635
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:13:57;79;150;;198;148989
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:16:27;88;150;;222;149666
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:18:59;72;150;;184;151696
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:21:27;76;148;;191;150267
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:23:57;74;150;;187;149960
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:26:27;80;150;;202;149760
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:28:57;68;150;;172;150223
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:31:27;80;150;;201;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:33:57;79;150;;194;147053
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:36:27;74;150;;189;152643
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:38:57;64;150;;158;146834
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:41:28;83;150;;213;152296
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:43:57;75;149;;190;150934
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:46:28;72;150;;181;149638
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:48:57;76;150;;193;150667
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:51:27;64;150;;160;148321
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:53:57;68;150;;172;150340
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:56:27;79;150;;200;151316
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T03:58:57;81;150;;203;149328
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:01:27;83;150;;209;150661
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:03:57;62;150;;156;149508
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:06:27;76;150;;193;150471
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:08:57;77;150;;193;148506
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:11:27;84;150;;213;151391
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:13:57;73;150;;184;149941
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:16:27;76;150;;188;147873
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:18:57;64;150;;164;152312
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:21:27;63;150;;158;148403
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:24:00;80;150;;203;151276
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:26:27;70;147;;176;150325
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:28:57;76;150;;190;149821
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:31:27;78;150;;193;148126
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:33:58;65;150;;165;151517
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:36:27;74;149;;186;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:38:58;81;150;;203;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:41:27;70;149;;177;150444
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:43:59;69;150;;174;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:46:28;77;149;;194;150139
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:48:57;78;150;;196;150140
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:51:27;74;150;;186;149802
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:53:57;75;150;;189;150156
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:56:27;83;150;;204;147175
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T04:58:57;77;150;;198;152361
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:01:27;66;150;;166;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:03:57;74;150;;183;147974
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:06:30;61;149;;157;152208
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:08:57;73;147;;184;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:11:28;71;150;;177;149040
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:13:57;70;150;;178;150818
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:16:27;75;150;;189;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:18:57;75;150;;189;150176
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:21:27;81;150;;205;150282
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:23:57;75;150;;187;148517
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:26:28;78;150;;197;151086
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:28:57;76;150;;190;148923
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:31:28;78;150;;197;151385
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:33:57;75;150;;189;150119
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:36:27;75;150;;188;149867
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:38:58;81;150;;203;149891
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:41:28;82;150;;206;149603
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:43:58;70;150;;176;150429
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:46:28;77;150;;193;149573
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:48:57;77;150;;193;150176
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:51:28;70;150;;176;149985
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:53:58;65;150;;165;150235
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:56:27;75;150;;187;148173
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T05:58:58;75;150;;190;151665
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:01:28;78;149;;196;150246
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:03:58;80;150;;201;149454
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:06:28;67;150;;168;150133
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:08:58;78;149;;194;148776
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:14:16;81;142;;202;149074
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:21:39;88;139;;222;150034
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:29:04;76;136;;191;149670
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:36:34;75;132;;190;151898
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:41:51;69;138;;171;147589
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:46:31;82;133;;205;149433
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:54:20;71;145;;179;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:56:28;79;130;;198;148801
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T06:58:59;74;149;;188;151031
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:01:29;76;146;;192;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:09:02;79;142;;200;150743
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:11:31;76;143;;190;149152
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:14:12;80;145;;198;146728
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:16:34;76;134;;197;154166
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:19:02;70;141;;175;149383
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:23:59;68;132;;171;149861
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:26:28;76;145;;191;149282
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:28:58;75;150;;191;151379
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:34:17;80;145;;199;149126
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:41:43;67;138;;168;149783
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:46:46;78;133;;194;148820
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:49:00;82;132;;207;151407
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:51:46;76;144;;191;150607
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:54:01;81;134;;204;150053
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T07:56:30;80;145;;200;149103
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:01:46;82;139;;206;149676
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:06:39;72;134;;180;149979
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:09:12;72;145;;181;149630
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:11:34;72;136;;182;150071
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:14:02;71;142;;176;148271
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:19:09;74;138;;186;150652
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:21:30;74;141;;181;145683
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:23:59;72;146;;186;153180
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:26:38;77;145;;192;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:29:06;69;138;;175;151193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:31:45;76;140;;191;150433
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:33:58;70;133;;176;149816
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:36:29;70;148;;175;149266
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:39:05;75;146;;188;150327
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:41:44;76;141;;191;150661
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:51:47;76;133;;190;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T08:56:37;83;145;;208;149949
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:04:05;75;139;;193;153517
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:11:30;79;132;;199;150463
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:14:11;69;145;;173;149625
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:19:11;82;130;;208;150858
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:24:16;77;131;;193;150170
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:34:05;68;132;;172;150283
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T09:44:00;79;145;;200;150287
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:01:39;84;133;;211;150113
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:04:13;72;139;;182;150231
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:09:08;74;139;;181;146648
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:19:04;77;142;;194;149665
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:21:38;76;145;;191;150451
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:24:19;76;145;;190;149236
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:29:12;81;135;;202;148212
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:36:43;84;142;;211;149805
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:39:06;74;134;;186;149854
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:49:18;86;133;;217;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T10:54:12;71;136;;179;149387
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:06:43;61;132;;154;149701
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:14:09;90;144;;223;148529
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:24:14;75;145;;190;150305
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:26:46;73;134;;182;148567
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:41:45;72;139;;181;149286
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:46:49;69;133;;174;149641
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T11:56:39;83;132;;209;150193
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:01:36;73;133;;183;149189
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:06:44;72;133;;182;150349
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:11:32;74;130;;186;150466
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:14:16;72;145;;182;150317
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:16:37;71;131;;178;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:19:04;76;139;;187;147477
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:21:32;77;144;;195;151713
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:24:04;86;145;;216;150330
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:31:42;89;136;;226;150963
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:41:53;70;134;;176;149833
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:46:41;76;135;;189;149203
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:49:05;69;138;;173;150419
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T12:59:08;66;145;;164;148913
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:01:30;73;143;;183;150143
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:09:17;74;145;;191;153818
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:11:34;67;135;;167;148953
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:19:03;79;134;;200;150368
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:29:07;81;139;;205;150063
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:34:08;76;134;;189;149188
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:36:34;80;139;;200;149153
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:44:00;74;139;;183;148177
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:46:51;64;146;;163;151476
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:49:15;76;141;;190;149993
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:51:45;71;134;;178;149255
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T13:59:26;67;134;;169;150329
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:04:03;73;139;;186;152306
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:11:35;76;134;;190;149097
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:19:03;73;139;;184;149635
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:21:39;82;141;;207;151370
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:24:02;75;139;;188;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:31:52;72;136;;181;149800
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:51:30;73;139;;183;149241
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:54:00;69;147;;174;150262
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:56:42;74;146;;187;150902
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T14:58:59;70;137;;177;150149
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:01:36;84;150;;209;149018
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:09:07;69;134;;175;150048
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:19:21;74;134;;186;149055
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:21:37;75;132;;186;148620
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:24:15;78;142;;198;151725
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:36:31;72;132;;182;150232
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:39:13;73;144;;184;150346
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:43:59;79;144;;197;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:46:47;86;149;;216;150315
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:51:41;83;137;;208;149811
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:56:49;80;144;;201;150342
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T15:59:06;86;132;;216;149317
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:01:38;79;142;;197;148966
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:11:53;73;134;;184;149254
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:14:18;66;131;;165;148100
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:23:59;84;133;;211;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:26:32;79;146;;198;149740
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:31:34;79;144;;197;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:34:09;71;142;;178;150226
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:36:37;82;137;;206;149535
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:41:33;72;142;;181;150003
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:46:43;85;135;;213;149954
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:49:08;76;136;;194;151285
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:51:37;68;143;;172;149852
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:54:04;67;139;;167;149173
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:56:36;84;143;;212;151113
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T16:59:03;72;144;;182;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:01:42;74;142;;186;149351
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:04:19;79;145;;198;150257
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:06:44;64;135;;161;149074
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:09:02;63;135;;159;151240
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:11:39;72;145;;182;150189
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:14:03;80;139;;200;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:16:43;71;144;;178;149590
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:19:10;76;138;;191;150102
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:21:45;77;142;;193;150263
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:24:06;76;139;;190;149791
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:34:04;86;143;;216;149300
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:49:05;75;132;;187;148840
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T17:54:20;67;139;;169;149760
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:01:31;75;134;;190;151078
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:06:33;73;145;;183;149029
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:09:00;77;145;;194;150899
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:14:07;72;132;;183;150482
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:16:34;75;142;;188;149521
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:24:06;75;145;;187;148321
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:26:31;77;142;;196;151396
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:29:04;74;148;;187;150182
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:31:34;71;142;;177;149144
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:34:06;75;143;;189;150164
