sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:00:24;59.03;41.60;74.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:01:15;56.69;39.43;79.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:02:07;60.11;40.05;73.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:02:58;60.78;53.55;75.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:03:49;62.37;51.36;74.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:04:40;53.34;41.20;76.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:05:31;59.98;47.76;75.99;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:06:23;59.50;45.68;78.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:07:14;60.54;41.58;70.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:08:05;55.37;39.64;76.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:08:56;60.66;43.78;76.49;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:09:47;60.07;43.55;77.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:10:38;60.06;41.66;78.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:11:30;61.83;49.33;80.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:12:20;56.43;39.83;78.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:13:12;59.85;44.20;80.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:14:03;58.58;40.11;78.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:14:54;60.08;45.54;74.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:15:45;60.55;43.64;77.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:16:36;56.27;39.76;80.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:17:28;60.71;46.00;77.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:18:19;61.55;49.98;77.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:19:10;60.89;46.11;78.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:20:03;57.33;42.94;77.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:20:54;62.46;53.54;75.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:21:45;62.20;47.87;80.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:22:37;63.69;48.48;73.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:23:28;58.60;41.81;78.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:24:19;55.17;39.63;77.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:25:10;56.58;36.89;83.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:26:02;56.70;37.24;78.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:26:54;60.54;43.72;73.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:27:45;58.02;42.34;79.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:28:36;61.24;40.32;73.64;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:29:27;51.05;37.86;76.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:30:21;58.97;42.23;75.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:31:13;59.65;42.76;81.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:32:04;58.38;43.89;67.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:32:56;58.67;42.77;74.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:33:47;54.77;42.09;78.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:34:38;60.88;42.23;77.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:35:30;52.82;40.83;79.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:36:22;63.57;44.43;77.06;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:37:13;54.17;40.39;76.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:38:05;59.42;42.30;81.69;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:38:57;62.60;42.35;76.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:39:50;63.14;40.10;70.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:40:45;56.32;38.52;79.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:41:36;53.78;41.92;73.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:42:27;58.86;43.07;79.44;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:43:20;54.90;38.87;75.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:44:24;62.25;48.80;75.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:45:35;54.18;39.42;74.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:46:26;62.14;41.44;73.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:47:18;59.75;48.85;73.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:48:31;58.64;48.26;72.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:49:30;56.03;42.56;73.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:50:24;59.68;43.04;77.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:51:23;60.37;49.47;76.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:52:21;60.23;41.92;75.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:53:14;60.42;48.26;79.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:54:09;62.26;43.95;76.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:55:04;53.41;39.55;74.14;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:56:36;57.79;39.81;80.89;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:57:34;62.13;45.37;79.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:58:31;63.89;54.24;79.34;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T00:59:30;60.48;44.29;77.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:00:22;56.74;44.76;75.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:01:14;60.94;45.41;76.86;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:02:10;55.10;38.72;80.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:03:01;56.63;39.32;77.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:03:53;59.71;49.16;79.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:04:45;63.56;44.72;73.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:10:30;62.04;46.15;78.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:11:40;59.14;38.48;75.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:14:24;63.07;46.78;76.33;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:15:26;62.24;45.66;77.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:16:28;61.14;40.70;83.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:19:04;60.10;41.86;78.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:22:52;57.92;40.66;80.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:31:07;54.01;37.77;81.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:31:45;58.57;38.73;78.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:35:47;62.29;45.91;76.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:36:43;56.68;42.92;84.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:37:40;54.00;41.68;76.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:38:34;64.00;42.99;74.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:39:30;58.44;41.65;72.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:40:26;57.47;44.07;77.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:41:20;64.10;53.14;76.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:42:18;56.71;40.92;80.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:43:16;59.20;40.90;75.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:44:14;57.60;40.38;72.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:45:09;62.41;42.06;75.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:46:09;58.96;40.50;72.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:47:02;48.60;38.01;74.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:47:55;60.45;37.84;76.68;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:48:50;60.60;41.57;75.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:49:43;57.83;40.72;73.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:50:37;59.50;39.72;71.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:51:29;57.24;41.19;74.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:52:23;63.14;45.23;74.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:53:14;55.03;37.83;74.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:54:05;60.66;40.58;74.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:54:58;54.28;38.33;79.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:55:49;63.14;53.74;76.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:56:44;59.03;43.70;72.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:57:38;59.76;43.65;78.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:58:34;62.56;44.14;75.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T01:59:35;56.11;39.43;74.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:00:28;64.25;41.04;72.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:01:24;51.07;38.01;74.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:02:17;60.60;51.76;79.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:03:10;59.22;42.90;72.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:04:03;60.71;44.03;73.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:04:55;52.61;37.81;72.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:05:49;58.89;47.45;74.52;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:06:50;61.73;50.34;74.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:07:49;61.81;47.17;79.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:08:51;57.21;41.33;72.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:09:43;54.20;40.06;74.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:10:41;60.76;41.34;80.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:12:37;61.94;41.83;73.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:13:54;54.32;38.90;72.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:15:14;61.02;41.08;75.28;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:16:26;61.00;43.34;79.17;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:17:24;48.32;37.52;74.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:18:19;59.55;37.84;71.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:19:13;56.39;47.94;78.47;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:20:14;65.99;52.80;75.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:21:07;63.27;45.41;77.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:22:03;61.99;48.29;72.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:22:58;58.85;47.23;73.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:23:53;64.17;51.06;75.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:24:46;55.52;41.30;74.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:25:40;66.31;55.17;72.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:26:32;53.20;38.52;69.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:27:25;63.20;49.27;74.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:28:18;60.67;45.23;77.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:29:12;60.51;40.09;73.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:30:04;54.78;42.13;75.62;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:30:57;63.42;55.26;73.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:31:52;58.28;40.16;76.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:32:46;63.75;53.75;77.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:33:38;56.68;42.19;74.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:34:30;64.83;52.64;78.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:35:21;60.24;49.33;75.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:36:14;62.22;50.21;73.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:37:06;61.00;42.74;72.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:37:57;60.87;42.61;75.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:38:51;55.67;39.50;74.07;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:39:43;64.47;51.55;76.82;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:40:47;59.37;44.31;76.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:41:45;65.27;43.62;76.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:42:36;59.78;50.53;75.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:43:27;60.90;50.44;75.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:44:19;61.68;49.62;74.97;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:45:11;62.13;46.95;71.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:46:03;63.12;47.08;74.94;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:46:54;59.97;45.91;74.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:47:45;62.86;47.96;74.41;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:48:36;63.79;46.73;73.65;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:49:27;62.50;50.42;75.90;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:50:18;60.06;43.27;75.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:51:09;64.66;45.02;76.50;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:52:00;62.86;44.86;81.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:52:51;65.52;53.69;75.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:53:42;60.67;44.08;74.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:54:33;64.29;52.25;74.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:55:24;58.34;43.35;79.23;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:56:15;65.15;49.51;76.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:57:06;59.78;50.41;75.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:57:58;66.88;51.35;79.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:58:49;56.61;43.78;74.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T02:59:41;64.31;49.09;78.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:00:32;63.08;48.67;76.43;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:01:23;64.64;51.24;79.85;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:02:15;63.53;54.42;78.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:03:06;66.52;48.45;78.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:03:57;67.14;53.32;73.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:04:48;61.13;47.68;81.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:05:39;64.17;48.09;76.13;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:06:30;64.55;53.77;78.56;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:07:21;67.53;56.27;73.87;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:08:12;61.57;50.29;71.32;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:09:03;64.75;54.29;80.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:09:54;59.24;49.89;76.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:10:45;65.96;57.21;77.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:11:36;59.96;50.15;74.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:12:27;63.41;54.07;74.01;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:13:18;63.29;45.06;77.67;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:14:09;64.73;46.74;74.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:15:00;60.20;48.04;74.77;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:15:52;61.93;47.33;73.11;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:16:43;62.79;51.71;76.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:17:34;66.78;53.91;77.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:18:26;60.31;44.00;77.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:19:17;63.68;49.28;74.58;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:20:09;64.74;53.43;74.35;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:21:20;64.74;48.35;73.12;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:22:11;62.77;47.40;77.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:23:02;63.89;49.89;72.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:23:53;67.13;47.79;77.09;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:24:45;63.78;45.98;75.59;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:25:36;62.67;49.93;81.16;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:26:27;67.03;56.46;77.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:27:18;65.86;42.30;76.73;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:28:09;63.90;41.83;79.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:29:01;67.13;60.91;80.22;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:29:52;63.14;48.50;78.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:30:42;65.30;51.62;77.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:31:33;61.29;42.05;78.80;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:32:25;66.15;51.30;79.21;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:33:16;66.38;53.04;76.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:34:07;67.31;59.92;76.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:34:59;56.24;48.38;77.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:35:50;64.71;48.88;76.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:36:42;58.78;41.56;75.91;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:37:33;63.68;45.32;76.95;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:38:24;59.51;43.93;76.72;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:39:15;62.98;50.89;77.51;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:40:10;65.61;46.50;77.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:41:01;65.83;47.69;78.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:41:52;64.00;53.64;76.75;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:42:43;68.19;54.81;77.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:43:34;64.18;50.84;77.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:44:26;66.57;49.48;78.04;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:45:17;61.29;46.57;74.74;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:46:08;61.23;47.10;75.29;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:46:59;65.88;57.68;76.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:47:51;64.07;55.60;76.79;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:48:42;68.81;57.76;77.25;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:49:33;60.29;46.64;75.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:50:24;66.31;56.90;80.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:51:15;64.77;49.11;78.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:52:10;66.25;52.80;77.46;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:53:01;62.59;47.34;78.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:53:52;68.44;47.15;78.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:54:43;65.48;53.88;76.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:55:37;65.88;53.68;79.19;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:56:28;66.66;56.13;79.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:57:19;66.25;54.73;77.55;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:58:10;64.34;53.96;76.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:59:04;66.25;53.59;76.84;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T03:59:55;65.12;49.40;77.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:00:46;66.54;46.71;76.88;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:01:37;68.73;58.78;77.38;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:02:28;65.13;49.54;75.70;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:03:19;66.55;61.80;77.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:04:11;63.87;55.59;76.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:05:04;67.11;56.09;74.61;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:05:55;63.18;48.12;80.42;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:06:47;67.33;54.83;78.96;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:07:38;59.79;49.79;74.08;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:08:29;69.37;56.80;79.81;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:09:20;63.67;52.07;79.60;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:10:12;69.67;53.12;78.39;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:11:03;63.31;51.58;77.63;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:11:54;67.36;52.66;78.03;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:12:45;66.54;48.07;79.30;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:13:36;67.82;54.36;74.24;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:14:27;63.45;55.29;82.18;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:15:18;69.58;56.52;80.57;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:16:10;66.11;50.06;77.02;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:17:01;66.00;49.06;76.93;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:17:52;59.48;47.97;74.26;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:18:43;66.36;46.23;76.83;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:19:34;70.75;64.07;78.54;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:20:25;67.61;58.47;78.15;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:21:16;68.64;54.64;80.45;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:22:08;60.96;52.50;76.05;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:23:00;68.49;60.03;74.36;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:23:51;61.05;50.00;78.00;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:24:42;68.50;56.38;75.27;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:25:33;61.05;45.80;78.78;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:26:24;69.85;45.99;75.71;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:27:16;66.04;54.85;78.48;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:28:07;68.17;56.59;75.92;;
74575;Laerm;63075;55.68703200;37.75233600;2023-04-01T04:28:59;65.44;47.92;75.10;;
