sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:01:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:04:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:06:36;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:09:03;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:11:31;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:13:59;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:16:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:18:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:21:20;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:23:49;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:26:17;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:28:45;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:31:12;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:33:40;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:36:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:38:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:41:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:43:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:46:00;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:48:29;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:51:00;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:53:31;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:56:01;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T00:58:33;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:01:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:03:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:06:07;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:08:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:11:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:13:56;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:16:30;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:19:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:21:42;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:24:27;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:27:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:29:40;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:32:18;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:35:04;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:37:40;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:40:10;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:42:40;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:45:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:47:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:50:10;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:52:38;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:55:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T01:57:53;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:00:24;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:02:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:05:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:07:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:10:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:12:59;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:15:32;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:18:04;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:20:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:23:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:25:30;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:28:01;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:30:30;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:33:01;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:35:30;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:38:00;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:40:29;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:43:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:45:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:48:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:50:28;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:52:55;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:55:23;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T02:57:50;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:00:17;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:02:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:05:12;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:07:39;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:10:07;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:12:34;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:15:02;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:17:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:19:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:22:24;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:24:51;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:27:19;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:29:46;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:32:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:34:40;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:37:08;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:39:35;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:42:02;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:44:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:46:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:49:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:51:52;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:54:19;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:56:47;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T03:59:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:01:42;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:04:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:06:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:09:05;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:11:32;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:13:59;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:16:27;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:18:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:21:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:23:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:26:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:28:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:31:11;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:33:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:36:05;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:38:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:41:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:43:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:45:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:48:22;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:50:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:53:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:55:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T04:58:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:00:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:03:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:05:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:08:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:10:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:13:01;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:15:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:17:55;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:20:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:22:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:25:22;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:27:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:30:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:32:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:35:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:37:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:40:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:42:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:45:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:47:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:49:55;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:52:23;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:54:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:57:18;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T05:59:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:02:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:04:43;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:07:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:09:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:12:14;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:15:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:17:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:20:20;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:23:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:25:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:28:24;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:31:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:33:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:36:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:39:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:41:57;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:44:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:47:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:50:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:52:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:55:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T06:57:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:00:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:02:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:05:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:08:01;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:10:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:13:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:15:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:18:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:20:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:23:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:25:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:28:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:30:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:33:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:36:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:38:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:41:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:43:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:46:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:49:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:51:53;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:54:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:57:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T07:59:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:02:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:05:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:07:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:10:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:12:47;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:15:26;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:17:59;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:20:36;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:23:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:25:44;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:28:17;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:30:51;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:33:24;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:35:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:38:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:40:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:44:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:46:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:49:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:52:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:55:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T08:57:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:03:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:06:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:09:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:12:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:15:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:18:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:21:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:23:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:25:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:28:01;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:30:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:30:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:35:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:38:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:40:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:43:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:46:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:51:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:53:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T09:57:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:00:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:02:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:05:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:10:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:13:25;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:16:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:21:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:24:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:27:16;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:30:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:33:06;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:36:55;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:39:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:42:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:44:41;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:48:07;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:50:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:54:09;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:56:50;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T10:59:53;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:02:57;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:10:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:13:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:16:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:19:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:22:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:24:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:27:41;16;16;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:30:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:33:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:36:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:38:45;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:41:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:44:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:46:48;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:49:31;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:52:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:54:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T11:57:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:00:30;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:03:21;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:06:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:08:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:11:15;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:13:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:16:26;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:19:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:21:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:24:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:27:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:30:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:33:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:35:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:38:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:41:04;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:45:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:48:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:51:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:56:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T12:59:10;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:02:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:05:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:08:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:11:09;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:13:53;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:16:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:19:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:21:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:24:24;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:27:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:29:36;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:32:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:34:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:37:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:40:26;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:43:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:45:42;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:48:31;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:51:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:54:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:57:00;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T13:59:51;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:02:44;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:05:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:08:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:10:42;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:13:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:15:55;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:19:08;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:21:50;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:24:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:27:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:30:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:32:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:35:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:38:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:40:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:43:58;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:46:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:49:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:52:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:54:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:57:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T14:59:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:02:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:05:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:07:53;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:10:34;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:13:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:15:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:18:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:21:13;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:23:51;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:26:29;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:29:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:31:57;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:34:32;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:37:07;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:39:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:42:25;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:45:08;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:47:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:50:27;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:53:40;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-04-01T15:56:28;3;1;
