sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:01:16;4.1;4.1;4.1;3.9;;;;1.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:03:45;4.3;4.3;4.3;4.1;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:06:15;3.8;3.8;3.8;3.6;;;;1.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:08:46;4.5;4.5;4.5;4.3;;;;1.0;83.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:11:15;4.7;4.7;4.7;4.4;;;;1.0;80.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:13:44;4.7;4.7;4.7;4.5;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:16:14;5.1;5.1;5.1;4.9;;;;1.0;77.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:18:43;5.5;5.5;5.5;5.2;;;;1.0;84.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:21:13;5.6;5.6;5.6;5.3;;;;1.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:23:42;5.9;5.9;5.9;5.6;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:26:11;6.2;6.2;6.2;5.9;;;;1.0;88.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:28:40;6.7;6.7;6.7;6.4;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:31:10;6.5;6.5;6.5;6.2;;;;1.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:33:39;7.2;7.2;7.2;6.8;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:36:10;7.5;7.5;7.5;7.2;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:38:41;7.7;7.7;7.7;7.4;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:41:11;7.9;7.9;7.9;7.6;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:43:43;7.4;7.4;7.4;7.1;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:46:13;8.0;8.0;8.0;7.6;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:48:43;9.8;9.8;9.8;9.3;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:51:16;9.4;9.4;9.4;8.9;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:53:49;9.7;9.7;9.7;9.3;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:56:22;10.1;10.1;10.0;9.5;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T00:58:57;9.7;9.7;9.7;9.3;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:01:28;10.3;10.3;10.3;9.9;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:03:58;8.8;8.8;8.8;8.4;;;;1.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:06:32;9.1;9.1;9.1;8.6;;;;1.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:09:19;8.8;8.8;8.8;8.4;;;;1.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:12:01;8.7;8.7;8.7;8.2;;;;1.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:14:43;8.1;8.1;8.1;7.7;;;;1.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:17:22;7.5;7.5;7.5;7.1;;;;1.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:20:02;7.5;7.5;7.3;6.9;;;;1.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:24:37;7.5;7.5;7.5;7.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:27:20;7.3;7.3;7.3;7.0;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:30:25;7.3;7.3;7.3;7.0;;;;2.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:33:08;6.8;6.7;6.7;6.3;;;;2.0;32.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:35:52;6.9;6.9;6.9;6.6;;;;2.0;32.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:38:26;6.6;6.5;6.5;6.2;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:40:58;7.8;7.8;7.8;7.4;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:43:29;7.9;7.8;7.8;7.4;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:46:01;7.7;7.7;7.7;7.3;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:48:35;8.3;8.2;8.1;7.6;;;;2.0;24.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:51:07;7.9;7.8;7.7;7.3;;;;2.0;24.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:53:36;9.0;9.0;8.8;8.2;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:56:06;9.4;9.4;9.3;8.8;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T01:58:35;10.0;10.0;9.9;9.4;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:01:09;9.1;9.0;9.0;8.5;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:03:42;9.4;9.3;9.3;8.8;;;;2.0;26.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:06:14;10.1;10.0;10.0;9.4;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:08:47;10.4;10.3;10.2;9.6;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:11:21;10.0;9.9;9.7;9.0;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:13:56;9.2;9.2;9.0;8.4;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:16:35;9.2;9.1;9.0;8.4;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:19:08;8.4;8.4;8.3;7.8;;;;2.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:21:39;8.7;8.6;8.5;8.0;;;;2.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:24:13;10.2;10.1;9.8;9.1;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:26:43;8.8;8.6;8.4;7.7;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:29:14;7.7;7.6;7.4;6.9;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:31:44;7.6;7.5;7.3;6.7;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:34:14;6.8;6.7;6.6;6.1;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:36:45;6.5;6.4;6.2;5.8;;;;2.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:39:15;5.9;5.9;5.7;5.3;;;;2.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:41:45;5.5;5.4;5.3;4.9;;;;2.0;30.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:44:14;5.7;5.6;5.5;5.2;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:46:43;5.5;5.5;5.4;5.0;;;;2.0;33.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:49:12;5.8;5.8;5.8;5.4;;;;2.0;36.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:51:43;5.3;5.3;5.3;5.0;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:54:11;5.5;5.5;5.4;5.2;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:56:40;4.9;4.9;4.8;4.6;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T02:59:11;5.6;5.6;5.5;5.2;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:01:40;4.4;4.4;4.4;4.2;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:04:08;4.6;4.5;4.5;4.3;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:06:37;5.0;4.9;4.9;4.7;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:09:08;4.1;4.1;4.1;3.9;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:11:36;4.9;4.9;4.9;4.6;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:14:06;4.7;4.7;4.7;4.5;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:16:36;5.1;5.1;5.0;4.8;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:19:05;4.6;4.6;4.6;4.3;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:21:34;4.2;4.2;4.2;4.0;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:24:02;4.6;4.6;4.6;4.3;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:26:32;4.5;4.5;4.5;4.3;;;;2.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:29:02;4.4;4.4;4.4;4.2;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:31:31;4.2;4.2;4.2;4.0;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:34:00;4.5;4.5;4.5;4.3;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:36:29;5.4;5.4;5.4;5.1;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:38:57;4.9;4.8;4.8;4.5;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:41:26;5.7;5.7;5.7;5.4;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:43:56;5.0;5.0;5.0;4.8;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:46:27;5.2;5.1;5.1;4.8;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:48:56;5.3;5.3;5.3;5.0;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:51:24;5.8;5.8;5.8;5.6;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:53:53;5.6;5.6;5.6;5.3;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:56:22;5.2;5.2;5.2;5.0;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T03:58:50;6.4;6.4;6.4;6.1;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:01:20;5.9;5.9;5.8;5.5;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:03:49;6.2;6.2;6.2;5.9;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:06:19;6.8;6.8;6.8;6.5;;;;2.0;70.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:08:48;8.2;8.1;7.8;7.2;;;;2.0;71.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:11:17;7.8;7.8;7.8;7.4;;;;2.0;79.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:13:48;8.0;8.0;8.0;7.6;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:16:18;7.7;7.7;7.7;7.4;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:18:47;8.3;8.3;8.3;7.9;;;;2.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:21:17;8.6;8.6;8.6;8.2;;;;2.0;85.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:23:45;8.7;8.7;8.7;8.3;;;;2.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:26:14;8.5;8.5;8.5;8.1;;;;2.0;89.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:28:43;9.7;9.7;9.7;9.2;;;;2.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:31:12;10.1;10.1;10.1;9.7;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:33:49;10.1;10.1;10.1;9.6;;;;2.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:36:19;9.8;9.8;9.8;9.4;;;;2.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:38:48;10.1;10.1;10.1;9.6;;;;2.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:41:17;10.8;10.7;10.6;9.9;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:43:50;9.7;9.5;9.3;8.6;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:46:21;9.0;9.0;9.0;8.6;;;;2.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:48:50;8.9;8.8;8.7;8.2;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:51:19;9.1;9.0;8.6;7.8;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:53:49;8.5;8.5;8.5;8.1;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:56:19;8.3;8.1;7.8;7.1;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T04:58:48;8.4;8.2;7.9;7.2;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:01:17;8.7;8.6;8.4;7.8;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:03:46;8.9;8.7;8.4;7.6;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:06:16;8.4;8.3;8.0;7.3;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:08:45;8.2;8.1;7.8;7.1;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:11:15;7.8;7.6;7.3;6.7;;;;1.0;136.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:13:46;7.2;7.1;7.1;6.7;;;;1.0;137.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:16:17;7.7;7.6;7.3;6.7;;;;1.0;140.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:18:47;6.9;6.8;6.5;6.0;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:21:16;7.2;7.1;6.9;6.3;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:23:44;7.1;7.1;7.0;6.6;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:26:14;6.9;6.8;6.6;6.0;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:28:43;7.4;7.3;7.0;6.4;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:31:11;6.3;6.2;6.0;5.5;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:33:40;7.0;6.9;6.7;6.1;;;;1.0;155.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:36:10;6.7;6.6;6.3;5.8;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:38:40;7.4;7.3;7.0;6.4;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:41:12;7.2;7.1;6.8;6.2;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:43:41;6.6;6.4;6.2;5.7;;;;1.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:46:11;5.8;5.7;5.5;5.1;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:48:39;6.2;6.1;5.9;5.4;;;;1.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:51:13;5.7;5.6;5.4;4.9;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:53:42;5.2;5.1;4.9;4.4;;;;1.0;159.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:56:11;4.7;4.6;4.4;4.0;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T05:58:40;4.1;4.0;3.9;3.5;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:01:10;4.0;3.9;3.7;3.4;;;;1.0;187.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:03:39;3.8;3.7;3.6;3.2;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:06:11;3.0;3.0;2.9;2.6;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:08:42;3.5;3.4;3.2;2.8;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:11:16;3.7;3.6;3.4;3.0;;;;1.0;155.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:13:58;3.6;3.5;3.3;2.9;;;;1.0;153.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:16:35;2.6;2.6;2.5;2.2;;;;1.0;189.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:19:19;3.5;3.5;3.3;3.0;;;;1.0;176.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:22:05;3.8;3.7;3.6;3.3;;;;1.0;146.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:24:45;3.7;3.6;3.5;3.1;;;;1.0;174.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:27:29;3.5;3.4;3.2;2.9;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:30:16;4.1;4.0;3.7;3.3;;;;1.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:33:04;4.0;3.9;3.7;3.3;;;;1.0;183.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:35:52;4.0;3.9;3.7;3.2;;;;1.0;177.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:38:41;3.8;3.7;3.5;3.1;;;;1.0;181.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:41:23;3.9;3.7;3.5;3.1;;;;1.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:44:11;3.9;3.8;3.5;3.1;;;;1.0;168.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:46:47;3.6;3.5;3.2;2.8;;;;1.0;159.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:49:25;3.7;3.6;3.4;3.0;;;;1.0;150.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:52:09;3.6;3.5;3.3;3.0;;;;1.0;151.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:54:49;4.0;3.9;3.6;3.2;;;;1.0;145.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T06:57:26;3.5;3.4;3.2;2.8;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:00:04;4.2;4.1;3.9;3.5;;;;1.0;159.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:02:45;3.7;3.6;3.4;3.0;;;;1.0;147.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:05:24;3.8;3.7;3.4;2.9;;;;1.0;149.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:07:59;3.1;3.1;2.9;2.5;;;;1.0;172.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:10:33;3.9;3.8;3.6;3.2;;;;1.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:13:10;3.8;3.7;3.4;3.0;;;;1.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:15:45;3.6;3.5;3.3;2.9;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:18:25;3.2;3.1;2.9;2.5;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:21:00;3.2;3.2;3.0;2.7;;;;1.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:23:31;3.0;2.9;2.7;2.4;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:26:06;2.5;2.5;2.3;2.0;;;;1.0;156.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:28:44;3.2;3.1;2.9;2.5;;;;1.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:31:16;2.4;2.3;2.2;1.9;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:33:55;2.6;2.6;2.4;2.2;;;;1.0;186.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:36:31;2.2;2.2;2.0;1.8;;;;1.0;184.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:39:08;2.8;2.7;2.5;2.2;;;;1.0;179.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:41:53;1.9;1.9;1.8;1.6;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:44:34;1.9;1.9;1.8;1.6;;;;1.0;169.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:47:17;1.9;1.9;1.8;1.6;;;;1.0;167.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:50:01;2.0;1.9;1.8;1.6;;;;1.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:52:41;1.8;1.8;1.7;1.5;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:55:22;1.8;1.8;1.7;1.5;;;;1.0;171.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T07:57:59;1.7;1.7;1.7;1.5;;;;1.0;187.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:00:39;2.2;2.2;2.2;2.1;;;;1.0;178.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:03:19;2.9;2.8;2.7;2.4;;;;1.0;179.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:06:00;3.2;3.1;2.9;2.6;;;;1.0;182.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:08:43;3.6;3.5;3.4;3.0;;;;1.0;175.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:11:28;4.2;4.1;3.9;3.5;;;;1.0;180.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:14:07;4.3;4.2;4.0;3.6;;;;1.0;183.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:16:45;4.1;4.0;3.8;3.4;;;;1.0;194.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:19:25;4.3;4.2;4.0;3.6;;;;1.0;200.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:22:07;4.1;4.0;3.8;3.3;;;;1.0;197.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:24:41;4.5;4.4;4.1;3.6;;;;1.0;198.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:27:12;3.9;3.8;3.6;3.2;;;;1.0;243.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:29:51;4.3;4.2;3.9;3.4;;;;1.0;209.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:32:28;4.6;4.5;4.2;3.6;;;;1.0;185.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:35:07;4.1;4.0;3.8;3.3;;;;1.0;191.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:37:44;4.0;3.9;3.8;3.4;;;;1.0;183.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:40:22;3.3;3.2;3.1;2.8;;;;1.0;207.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:43:33;3.8;3.7;3.5;3.1;;;;1.0;217.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:46:20;4.0;3.9;3.7;3.3;;;;1.0;215.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:49:06;3.4;3.4;3.2;2.8;;;;1.0;215.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:51:57;3.6;3.5;3.3;3.0;;;;1.0;208.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:54:38;3.0;2.9;2.8;2.6;;;;1.0;190.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T08:57:24;3.4;3.3;3.2;2.9;;;;1.0;193.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:00:10;2.7;2.6;2.5;2.3;;;;1.0;192.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:02:56;3.7;3.6;3.5;3.1;;;;1.0;195.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:05:46;4.0;3.9;3.8;3.4;;;;1.0;195.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:08:38;3.7;3.7;3.6;3.3;;;;1.0;206.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:11:23;3.7;3.7;3.5;3.2;;;;1.0;210.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:14:03;3.9;3.8;3.7;3.3;;;;1.0;201.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:17:21;4.6;4.6;4.4;4.0;;;;1.0;207.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-04-01T09:20:19;4.9;4.8;4.6;4.1;;;;1.0;221.0;
