sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:00:17;34.35;32.45;22.98;10.65;86.95;86.62;84.26;72.77;50.02;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:02:43;30.30;28.65;20.38;9.61;78.36;78.06;76.01;65.96;45.76;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:05:09;24.41;23.10;16.54;7.98;65.03;64.80;63.17;55.19;38.75;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:07:39;25.54;24.17;17.35;8.43;68.70;68.45;66.76;58.46;41.20;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:10:06;23.78;22.54;16.30;8.13;66.16;65.93;64.38;56.78;40.52;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:12:33;23.85;22.60;16.36;8.18;66.52;66.30;64.74;57.13;40.81;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:15:00;19.87;18.90;14.07;7.65;62.08;61.90;60.70;54.76;40.59;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:17:26;19.98;18.97;13.96;7.34;59.57;59.39;58.14;52.00;37.99;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:19:54;20.16;19.14;14.03;7.29;59.22;59.04;57.76;51.51;37.45;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:22:21;17.81;16.96;12.73;7.09;57.50;57.34;56.28;51.07;38.21;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:24:48;17.01;16.24;12.40;7.25;58.62;58.48;57.52;52.76;40.16;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:27:14;14.06;13.49;10.60;6.65;53.66;53.55;52.82;49.20;38.33;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:29:44;18.68;17.84;13.59;7.90;63.93;63.77;62.71;57.46;43.65;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:32:10;18.05;17.27;13.36;8.06;65.18;65.03;64.05;59.18;45.55;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:34:37;22.80;21.68;16.08;8.66;70.25;70.05;68.65;61.77;45.59;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:37:03;25.03;23.74;17.29;8.80;71.59;71.36;69.75;61.87;44.58;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:39:29;22.60;21.48;15.87;8.46;68.67;68.47;67.07;60.19;44.24;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:41:56;23.19;22.03;16.24;8.59;69.74;69.53;68.08;60.99;44.68;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:44:23;22.44;21.32;15.68;8.25;67.01;66.81;65.40;58.51;42.77;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:46:51;22.42;21.33;15.86;8.60;69.80;69.60;68.23;61.52;45.55;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:49:21;20.87;19.86;14.82;8.13;65.90;65.71;64.45;58.25;43.31;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:51:53;20.06;19.09;14.25;7.81;63.33;63.15;61.94;55.98;41.62;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:54:23;17.86;17.02;12.82;7.22;58.49;58.33;57.28;52.10;39.13;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:56:52;18.84;17.94;13.47;7.52;60.91;60.75;59.63;54.12;40.51;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T00:59:31;19.75;18.80;14.05;7.75;62.81;62.63;61.45;55.61;41.43;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:02:02;20.95;19.93;14.79;7.97;64.70;64.51;63.23;56.92;42.04;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:04:31;20.63;19.63;14.61;7.95;64.45;64.27;63.01;56.85;42.13;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:07:13;19.18;18.28;13.78;7.76;62.88;62.71;61.59;56.03;42.09;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:23:43;15.18;14.54;11.34;6.99;56.47;56.36;55.55;51.56;39.95;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:26:44;13.99;13.46;10.76;7.03;56.66;56.56;55.88;52.48;41.38;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:34:54;11.04;10.61;8.49;5.55;44.77;44.69;44.16;41.48;32.72;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:37:32;10.96;10.57;8.60;5.84;47.01;46.93;46.43;43.92;35.00;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:40:00;10.82;10.43;8.50;5.79;46.63;46.55;46.06;43.60;34.78;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:42:30;10.76;10.37;8.46;5.76;46.38;46.31;45.82;43.38;34.60;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:45:00;9.99;9.64;7.91;5.46;43.96;43.89;43.45;41.23;33.01;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:47:28;9.91;9.57;7.87;5.46;43.93;43.86;43.43;41.25;33.06;0.81
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:49:55;8.75;8.51;7.34;5.56;44.66;44.61;44.30;42.73;35.00;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:52:22;9.31;9.06;7.82;5.94;47.70;47.64;47.32;45.66;37.42;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:54:49;9.74;9.47;8.11;6.08;48.85;48.79;48.44;46.64;38.10;0.77
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:57:22;8.96;8.70;7.41;5.50;44.20;44.14;43.81;42.11;34.32;0.79
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T01:59:57;9.76;9.49;8.10;6.05;48.57;48.51;48.16;46.33;37.81;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:02:33;9.51;9.26;7.98;6.05;48.59;48.54;48.21;46.50;38.09;0.77
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:05:00;7.41;7.24;6.38;5.04;40.38;40.35;40.12;38.95;32.18;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:07:31;6.99;6.83;6.04;4.78;38.33;38.29;38.08;36.99;30.58;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:10:02;6.31;6.20;5.65;4.70;37.63;37.60;37.45;36.64;30.60;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:12:29;6.75;6.66;6.16;5.25;42.02;42.00;41.86;41.10;34.48;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:14:58;6.17;6.11;5.79;5.10;40.76;40.74;40.65;40.10;33.85;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:17:32;5.88;5.84;5.63;5.09;40.68;40.66;40.60;40.19;34.07;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:22:40;6.18;6.14;5.92;5.34;42.66;42.64;42.57;42.13;35.71;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:25:13;6.41;6.37;6.15;5.55;44.36;44.34;44.26;43.81;37.14;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:27:46;6.50;6.46;6.28;5.72;45.72;45.70;45.64;45.23;38.40;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:30:13;6.60;6.58;6.49;6.03;48.17;48.16;48.12;47.80;40.72;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:32:41;6.80;6.78;6.66;6.15;49.14;49.12;49.07;48.72;41.46;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:35:11;7.61;7.55;7.24;6.49;51.90;51.87;51.78;51.20;43.34;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:37:40;7.92;7.85;7.50;6.68;53.41;53.39;53.28;52.64;44.52;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:40:10;7.86;7.79;7.48;6.70;53.59;53.56;53.46;52.87;44.76;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:42:38;7.84;7.79;7.58;6.92;55.28;55.26;55.19;54.70;46.46;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:45:04;8.40;8.35;8.08;7.33;58.57;58.54;58.45;57.89;49.11;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:47:31;9.43;9.34;8.92;7.93;63.44;63.41;63.28;62.51;52.85;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:49:57;9.16;9.11;8.87;8.10;64.75;64.73;64.64;64.08;54.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:52:27;10.32;10.22;9.72;8.61;68.86;68.83;68.68;67.81;57.29;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:54:54;10.52;10.41;9.88;8.71;69.69;69.66;69.50;68.58;57.90;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:57:21;11.64;11.50;10.75;9.30;74.40;74.36;74.15;72.96;61.38;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T02:59:46;11.00;10.89;10.37;9.20;73.54;73.51;73.35;72.43;61.21;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:02:12;11.79;11.64;10.88;9.40;75.25;75.21;74.99;73.78;62.06;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:04:38;11.97;11.80;10.98;9.42;75.39;75.34;75.11;73.83;62.01;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:07:04;12.65;12.44;11.38;9.52;76.23;76.18;75.89;74.32;62.14;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:09:30;11.80;11.60;10.64;8.93;71.51;71.46;71.19;69.75;58.35;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:11:56;12.68;12.48;11.46;9.65;77.24;77.19;76.91;75.38;63.10;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:14:22;11.65;11.48;10.67;9.15;73.20;73.15;72.93;71.66;60.18;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:16:47;12.10;11.91;10.99;9.32;74.60;74.56;74.30;72.90;61.10;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:19:13;11.15;11.00;10.27;8.87;70.95;70.91;70.70;69.55;58.49;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:21:39;11.14;11.01;10.39;9.09;72.74;72.70;72.52;71.48;60.26;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:24:05;10.68;10.54;9.86;8.53;68.27;68.23;68.04;66.95;56.32;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:26:31;10.98;10.83;10.06;8.61;68.90;68.86;68.65;67.45;56.64;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:28:57;11.03;10.88;10.14;8.72;69.76;69.71;69.50;68.33;57.43;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:31:23;12.13;11.90;10.78;8.89;71.19;71.14;70.83;69.22;57.70;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:33:49;12.29;12.07;10.94;9.03;72.31;72.25;71.95;70.32;58.63;0.74
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:36:15;11.66;11.49;10.60;8.98;71.92;71.87;71.62;70.28;58.90;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:38:41;13.04;12.78;11.49;9.36;74.98;74.92;74.57;72.74;60.49;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:41:11;12.84;12.57;11.22;9.03;72.37;72.31;71.95;70.06;58.12;0.76
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:43:39;11.82;11.63;10.69;9.01;72.14;72.09;71.83;70.42;58.96;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:46:04;10.99;10.82;10.00;8.49;67.95;67.91;67.68;66.42;55.69;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:48:30;11.08;10.89;9.97;8.35;66.85;66.80;66.55;65.18;54.50;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:50:56;10.12;9.96;9.18;7.77;62.22;62.18;61.97;60.79;50.93;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:53:22;9.72;9.58;8.91;7.64;61.15;61.11;60.92;59.87;50.29;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:55:48;11.13;10.95;10.08;8.51;68.16;68.12;67.88;66.56;55.75;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T03:58:13;11.34;11.18;10.37;8.86;70.88;70.84;70.61;69.36;58.21;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:00:39;11.38;11.22;10.40;8.88;71.06;71.02;70.79;69.53;58.35;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:03:06;11.70;11.54;10.79;9.32;74.60;74.55;74.34;73.14;61.52;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:05:32;11.67;11.50;10.67;9.11;72.96;72.91;72.68;71.39;59.92;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:07:57;11.58;11.41;10.55;8.97;71.77;71.72;71.48;70.17;58.84;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:10:24;10.70;10.59;10.05;8.87;70.95;70.91;70.75;69.81;58.95;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:12:50;10.98;10.86;10.27;9.02;72.17;72.13;71.96;70.96;59.87;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:15:17;10.95;10.82;10.16;8.84;70.70;70.67;70.48;69.40;58.45;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:17:46;10.94;10.80;10.10;8.73;69.84;69.80;69.60;68.48;57.61;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:20:13;10.65;10.53;9.94;8.72;69.75;69.72;69.55;68.56;57.83;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:22:39;9.60;9.53;9.16;8.23;65.82;65.79;65.67;64.96;55.03;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:25:05;10.44;10.33;9.80;8.65;69.20;69.17;69.01;68.09;57.50;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:27:31;9.57;9.47;8.96;7.87;62.97;62.94;62.79;61.92;52.24;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:29:58;8.64;8.58;8.31;7.53;60.22;60.20;60.10;59.52;50.50;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:32:24;9.41;9.32;8.87;7.85;62.81;62.79;62.65;61.85;52.26;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:34:50;10.17;10.02;9.29;7.94;63.54;63.50;63.29;62.17;52.18;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:37:15;9.14;9.05;8.59;7.58;60.62;60.59;60.46;59.66;50.37;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:39:41;9.22;9.16;8.84;7.99;63.83;63.81;63.70;63.06;53.47;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:42:07;9.23;9.15;8.74;7.79;62.29;62.26;62.14;61.39;51.93;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:44:32;8.88;8.80;8.39;7.46;59.63;59.60;59.48;58.74;49.66;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:46:58;8.77;8.69;8.32;7.43;59.39;59.36;59.24;58.55;49.54;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:49:24;9.23;9.17;8.86;8.02;64.09;64.07;63.97;63.33;53.71;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:51:50;9.20;9.13;8.74;7.81;62.44;62.42;62.30;61.58;52.11;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:54:17;9.60;9.51;9.05;8.02;64.17;64.14;64.00;63.19;53.40;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:56:43;9.76;9.67;9.24;8.23;65.84;65.81;65.68;64.89;54.88;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T04:59:08;9.28;9.23;8.99;8.21;65.65;65.63;65.54;64.98;55.20;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:01:34;9.09;9.05;8.83;8.10;64.74;64.72;64.64;64.12;54.50;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:04:00;8.86;8.83;8.67;8.01;63.98;63.96;63.89;63.43;53.98;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:06:26;9.61;9.56;9.33;8.55;68.35;68.32;68.24;67.68;57.52;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:08:54;9.13;9.08;8.87;8.13;64.99;64.97;64.89;64.36;54.71;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:11:21;9.79;9.72;9.36;8.44;67.49;67.47;67.35;66.65;56.49;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:13:47;9.67;9.63;9.41;8.65;69.09;69.06;68.98;68.44;58.19;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:16:15;8.94;8.90;8.70;8.00;63.90;63.88;63.80;63.30;53.82;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:18:42;8.81;8.76;8.56;7.86;62.81;62.79;62.71;62.21;52.89;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:21:09;8.58;8.52;8.21;7.40;59.17;59.15;59.04;58.43;49.52;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:23:37;8.38;8.34;8.11;7.40;59.16;59.14;59.06;58.54;49.72;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:26:08;9.05;8.98;8.60;7.70;61.56;61.54;61.42;60.72;51.39;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:28:36;9.91;9.80;9.28;8.16;65.25;65.22;65.06;64.17;54.15;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:31:03;8.05;8.02;7.84;7.22;57.67;57.65;57.59;57.14;48.60;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:33:30;8.08;8.05;7.91;7.32;58.52;58.50;58.44;58.03;49.41;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:35:57;7.88;7.85;7.69;7.08;56.55;56.53;56.47;56.04;47.66;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:38:35;7.78;7.74;7.56;6.94;55.48;55.46;55.39;54.95;46.71;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:41:01;7.55;7.51;7.28;6.61;52.84;52.82;52.74;52.24;44.34;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:43:28;7.84;7.81;7.65;7.05;56.34;56.33;56.26;55.84;47.50;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:45:55;8.20;8.16;7.97;7.32;58.48;58.46;58.38;57.91;49.23;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:48:21;8.12;8.11;8.03;7.50;59.88;59.86;59.82;59.47;50.70;0.60
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:50:46;8.70;8.66;8.45;7.75;61.94;61.91;61.84;61.33;52.13;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:53:12;7.84;7.79;7.56;6.88;55.01;54.99;54.91;54.41;46.19;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:55:38;8.19;8.14;7.88;7.15;57.13;57.10;57.02;56.47;47.91;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T05:58:04;8.79;8.75;8.56;7.87;62.91;62.89;62.81;62.32;53.00;0.64
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:00:29;9.29;9.24;9.04;8.30;66.34;66.32;66.24;65.72;55.88;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:02:57;8.37;8.34;8.23;7.65;61.10;61.08;61.03;60.63;51.65;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:05:25;8.11;8.09;7.97;7.41;59.20;59.18;59.13;58.75;50.05;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:07:56;7.66;7.64;7.54;7.02;56.11;56.09;56.04;55.69;47.46;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:11:27;7.27;7.26;7.18;6.69;53.47;53.46;53.42;53.10;45.26;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:16:21;7.78;7.77;7.72;7.24;57.79;57.78;57.74;57.43;49.00;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:44:38;6.61;6.61;6.59;6.21;49.59;49.57;49.55;49.32;42.11;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:50:40;6.24;6.23;6.19;5.81;46.41;46.40;46.37;46.13;39.36;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T06:56:05;5.40;5.40;5.39;5.09;40.68;40.67;40.65;40.47;34.57;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:01:18;5.19;5.19;5.19;4.91;39.23;39.22;39.20;39.04;33.35;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:06:25;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.60;29.56;0.55
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:09:14;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.41;27.69;0.57
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:11:50;4.27;4.27;4.27;4.03;32.19;32.18;32.16;32.02;27.35;0.58
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:17:17;4.47;4.47;4.47;4.23;33.77;33.77;33.75;33.61;28.71;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:19:59;4.67;4.67;4.67;4.42;35.26;35.26;35.24;35.09;29.98;0.56
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:22:35;5.04;5.04;5.03;4.75;37.97;37.96;37.94;37.78;32.27;0.59
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:25:13;5.62;5.62;5.60;5.27;42.09;42.08;42.05;41.85;35.73;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:27:46;6.60;6.59;6.55;6.13;48.98;48.97;48.94;48.68;41.52;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:30:13;6.47;6.46;6.42;6.02;48.09;48.08;48.05;47.79;40.78;0.61
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:32:45;6.93;6.90;6.76;6.22;49.72;49.71;49.65;49.27;41.91;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:46:40;7.20;7.18;7.09;6.59;52.67;52.66;52.61;52.28;44.54;0.62
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T07:52:22;8.26;8.22;8.02;7.35;58.70;58.68;58.61;58.12;49.40;0.65
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:00:40;8.88;8.80;8.40;7.48;59.82;59.79;59.67;58.95;49.85;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:11:14;11.34;11.21;10.57;9.23;73.88;73.84;73.65;72.58;61.17;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:14:08;11.49;11.32;10.50;8.97;71.77;71.73;71.50;70.23;58.94;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:17:02;12.13;11.94;10.97;9.25;74.07;74.02;73.76;72.31;60.54;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:22:38;11.91;11.72;10.75;9.05;72.44;72.39;72.13;70.69;59.16;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:25:16;10.72;10.58;9.88;8.52;68.15;68.11;67.91;66.80;56.16;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:30:44;10.79;10.65;9.98;8.64;69.17;69.13;68.94;67.85;57.10;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:33:39;9.53;9.39;8.69;7.40;59.21;59.18;58.98;57.91;48.57;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T08:38:54;8.67;8.62;8.35;7.58;60.60;60.58;60.49;59.91;50.84;0.67
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:04:11;10.49;10.41;9.98;8.95;71.55;71.52;71.39;70.59;59.76;0.66
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:06:52;11.46;11.35;10.81;9.60;76.76;76.72;76.56;75.61;63.90;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:09:48;12.34;12.20;11.48;10.01;80.10;80.05;79.85;78.66;66.28;0.68
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:16:08;12.47;12.31;11.48;9.88;79.10;79.05;78.82;77.51;65.15;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:27:03;13.77;13.56;12.50;10.59;84.82;84.77;84.47;82.88;69.46;0.73
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:32:13;12.08;11.87;10.82;9.00;72.06;72.01;71.72;70.18;58.61;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:37:19;10.53;10.41;9.83;8.62;68.96;68.93;68.76;67.79;57.17;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T09:51:22;7.07;7.05;6.95;6.45;51.52;51.50;51.46;51.12;43.54;0.63
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T10:00:36;10.12;10.00;9.40;8.19;65.54;65.51;65.34;64.36;54.22;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T10:17:49;7.84;7.78;7.49;6.74;53.86;53.84;53.75;53.17;45.05;0.69
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T10:37:15;11.33;11.18;10.43;8.99;71.93;71.89;71.68;70.49;59.26;0.72
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T10:45:53;11.36;11.21;10.45;9.00;72.02;71.98;71.77;70.58;59.33;0.70
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T10:56:54;11.92;11.75;10.88;9.28;74.32;74.27;74.03;72.70;61.00;0.71
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T11:18:54;16.46;16.10;14.32;11.46;91.89;91.81;91.34;88.86;73.63;0.75
63908;SPS30;50460;52.05698980;4.35784131;2023-04-01T11:29:58;14.28;14.01;12.65;10.38;83.17;83.11;82.74;80.80;67.29;0.75
