sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-04-01T00:01:37;39.5;33.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:03:37;35.8;33.4;41.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:05:37;39.9;33.9;57.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:07:37;38.9;33.5;53.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:09:37;39.4;33.9;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:11:37;40.8;32.9;55.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:13:37;40.0;32.6;55.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:15:38;41.6;32.5;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:17:37;35.3;32.5;41.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:19:38;41.6;33.2;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:21:38;35.5;33.2;51.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:23:38;41.2;32.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:25:38;41.9;32.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:27:38;34.1;32.3;38.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:29:41;41.4;32.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:31:38;34.7;31.6;43.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:33:38;38.2;33.1;51.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:35:38;36.2;32.6;45.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:37:38;41.1;31.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:39:38;39.3;31.8;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:41:38;42.6;32.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:43:38;34.7;31.7;43.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:45:39;40.0;32.9;52.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:47:38;34.4;32.8;40.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:49:39;37.7;32.4;52.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:51:39;39.3;30.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:53:41;32.7;31.2;37.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:55:39;35.7;31.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:57:39;36.7;31.4;54.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T00:59:40;41.6;31.4;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:01:39;39.6;30.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:03:39;32.4;31.2;37.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:05:54;32.2;30.7;40.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:08:00;41.6;30.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:09:44;33.2;31.1;38.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:11:44;42.5;31.4;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:13:51;36.4;31.2;53.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:15:49;34.8;30.9;46.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:17:48;33.1;31.1;43.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:20:23;33.7;31.4;38.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:22:33;37.2;31.4;54.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:24:55;33.6;31.3;42.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:27:03;32.2;30.7;36.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:27:40;32.4;30.6;40.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:29:58;37.6;30.8;53.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:31:50;31.9;30.4;38.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:33:55;36.4;30.5;53.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:35:46;39.8;30.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:37:42;32.8;30.5;44.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:39:42;37.4;30.8;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:41:41;32.2;30.4;42.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:43:41;40.2;30.9;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:45:40;38.9;31.6;50.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:47:40;39.7;30.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:49:40;34.7;30.8;44.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:51:40;43.6;31.8;61.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:53:40;38.2;31.4;54.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:55:43;32.6;30.5;38.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:57:40;32.8;30.9;39.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T01:59:41;40.9;31.8;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:01:41;34.6;31.1;47.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:03:40;41.4;31.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:05:40;33.0;31.1;42.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:07:45;41.4;31.8;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:09:41;33.0;31.2;39.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:11:44;40.0;31.4;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:13:45;35.2;31.5;47.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:15:41;34.0;31.0;42.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:17:42;42.8;30.9;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:19:42;38.1;32.4;52.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:21:42;37.0;30.8;51.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:25:41;32.5;30.5;39.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:27:42;34.4;31.1;42.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:29:41;39.5;31.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:31:41;35.4;31.3;44.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:33:41;39.9;30.9;52.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:35:41;32.6;30.3;43.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:37:42;40.0;30.3;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:39:41;34.1;30.8;44.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:41:42;39.1;30.9;57.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:43:41;37.2;30.8;48.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:45:42;33.7;30.8;46.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:47:42;33.5;30.2;41.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:49:42;32.4;30.1;38.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:51:42;38.7;30.0;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:53:42;39.3;30.8;54.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:55:42;32.4;30.1;38.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:57:42;32.6;30.3;47.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T02:59:42;38.0;30.2;56.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:01:42;34.5;30.1;47.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:03:42;31.5;29.9;39.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:05:42;38.7;29.8;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:09:42;35.4;30.4;44.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:11:42;33.8;30.8;44.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:13:42;32.9;30.6;42.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:15:42;32.5;30.5;40.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:17:43;38.4;30.6;54.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:19:43;38.7;31.0;56.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:21:43;39.6;31.5;55.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:23:43;38.9;31.4;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:25:43;42.3;31.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:27:43;35.0;31.4;46.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:29:43;39.6;31.4;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:31:43;34.6;30.6;45.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:33:43;41.6;31.2;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:35:43;34.5;30.7;44.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:37:43;35.9;30.9;46.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:39:43;44.5;31.2;61.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:43:43;52.4;30.7;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:45:43;60.2;31.3;76.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:49:43;57.5;31.6;76.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:51:43;60.3;32.1;78.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:53:43;59.4;32.6;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:55:43;57.5;32.5;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:57:44;60.0;32.4;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T03:59:44;55.5;32.3;73.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:01:44;61.3;32.8;79.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:03:44;61.9;33.5;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:05:46;61.1;34.0;76.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:07:44;61.3;32.8;79.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:09:44;60.6;35.9;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:11:44;60.4;33.2;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:13:44;61.4;33.4;76.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:15:44;61.0;33.8;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:17:44;61.1;34.0;76.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:19:44;61.6;33.5;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:21:44;56.6;34.0;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:23:44;60.7;34.0;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:25:53;60.9;34.2;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:27:45;61.6;34.1;77.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:29:45;61.2;33.6;78.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:31:45;60.0;34.1;75.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:33:45;50.0;33.9;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:35:45;55.9;34.7;72.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:37:45;55.1;34.7;72.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:39:45;57.7;34.5;74.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:41:45;57.8;36.1;73.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:43:48;55.7;36.3;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:45:45;52.3;35.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:47:45;52.8;33.9;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:51:45;45.5;35.0;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:53:45;47.4;33.9;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:55:46;45.9;34.1;62.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T04:57:45;44.3;34.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:01:45;51.1;34.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:03:46;51.6;37.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:05:50;52.5;35.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:07:46;52.0;33.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:09:46;51.2;36.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:11:46;48.4;34.5;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:13:46;49.0;35.2;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:15:46;51.2;36.2;66.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:17:46;52.1;35.1;70.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:19:46;42.6;32.0;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:21:46;38.4;31.7;55.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:23:46;42.0;32.9;55.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:25:46;41.4;31.3;54.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:27:46;46.2;32.4;59.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:29:46;39.3;31.5;53.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:31:46;44.2;33.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:33:46;47.2;33.6;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:35:46;45.7;32.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:37:46;41.9;31.8;56.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:39:47;45.7;37.1;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:41:47;44.7;37.9;58.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:45:47;46.2;33.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:47:47;48.9;36.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:49:47;48.9;36.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:51:47;45.6;35.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:53:47;48.2;35.4;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:55:47;47.2;36.9;58.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:57:47;49.9;38.4;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T05:59:47;51.5;38.9;64.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:01:47;48.7;40.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:03:47;47.9;41.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:05:47;47.1;40.5;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:07:47;47.1;40.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:09:47;48.6;39.7;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:11:55;47.7;39.8;61.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:14:03;46.4;38.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:16:07;50.1;38.7;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:18:37;51.4;39.0;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:20:03;52.2;38.7;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:22:22;52.0;40.5;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:24:28;46.2;37.5;69.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:28:54;47.9;39.1;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:32:43;49.6;36.3;63.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:34:54;46.4;36.0;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:36:55;48.3;37.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:39:03;49.6;36.5;67.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:40:37;45.4;37.5;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:42:54;48.1;38.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:44:49;50.0;43.0;63.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:46:52;50.4;43.2;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:49:27;48.6;41.8;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:51:04;49.2;40.9;59.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:53:15;49.1;42.5;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:54:42;50.4;43.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:56:05;54.0;46.6;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:57:51;51.8;45.5;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T06:59:49;52.0;44.7;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:01:52;52.8;46.4;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:03:55;50.6;41.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:05:49;48.6;41.3;59.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:07:50;46.2;39.1;58.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:09:53;47.4;38.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:11:49;45.5;36.6;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:13:51;46.6;37.6;57.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:15:50;49.8;37.3;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:17:52;46.0;37.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:19:50;46.4;36.7;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:21:50;45.9;35.9;61.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:23:49;45.8;37.3;58.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:25:51;49.2;37.3;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:29:50;48.4;37.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:32:09;55.4;37.6;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:34:06;53.6;38.2;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:36:01;49.7;37.6;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:37:56;47.0;35.7;55.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:40:26;52.2;36.2;70.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:42:30;48.6;35.9;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:46:57;53.2;37.8;66.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:49:03;50.2;36.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:50:32;48.7;36.6;60.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:52:11;47.8;34.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:53:59;48.2;37.2;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:56:10;46.2;37.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T07:58:02;45.9;35.5;57.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:00:02;48.9;37.3;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:01:58;49.3;37.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:04:25;51.5;38.1;67.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:06:16;47.2;34.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:10:04;46.1;36.5;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:12:08;47.4;36.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:14:26;48.1;36.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:16:26;49.7;35.7;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:18:00;49.2;38.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:21:51;46.4;36.5;56.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:23:52;48.1;39.6;55.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:25:57;47.9;37.7;57.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:27:53;47.9;37.7;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:29:56;46.7;37.0;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:31:58;43.3;35.9;53.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:35:56;46.0;36.5;54.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:37:52;45.9;36.8;56.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:39:52;46.2;37.6;55.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:41:59;45.5;36.4;57.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:46:13;49.4;35.4;63.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:48:19;53.3;38.2;69.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:50:12;48.9;37.0;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:54:37;47.7;37.7;57.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:56:27;52.6;37.6;71.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T08:58:55;49.1;38.7;60.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:00:54;49.4;35.6;64.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:03:37;48.9;35.9;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:05:55;46.5;37.1;60.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:08:05;47.2;36.2;62.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:10:24;47.4;37.9;59.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:12:15;46.7;37.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:14:23;46.1;38.0;54.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:16:35;46.4;38.7;54.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:18:56;46.2;37.3;57.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:21:19;48.2;36.9;61.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:23:38;48.2;39.0;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:26:19;44.0;34.9;53.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:27:44;45.5;35.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:29:46;45.6;37.1;57.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:33:46;46.7;36.7;56.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:35:21;46.4;37.8;55.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:37:19;51.1;44.0;58.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:38:56;50.5;40.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:40:46;53.8;48.7;60.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:43:00;56.9;51.0;62.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:44:21;57.5;51.6;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:46:14;55.6;51.0;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:48:30;54.5;48.7;62.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:51:13;53.8;49.2;60.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:53:14;54.5;50.2;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:56:01;54.4;42.3;60.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T09:59:39;54.8;48.9;60.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:01:55;54.9;49.0;61.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:06:37;52.8;46.3;62.4;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:09:44;52.0;46.1;64.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:12:29;51.5;44.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:15:34;51.0;43.5;60.3;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:18:29;51.1;43.2;63.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:21:39;53.2;42.4;67.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:24:06;49.6;42.1;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:26:20;51.8;42.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:28:29;56.3;48.4;62.5;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:31:27;56.0;51.5;63.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:36:56;56.8;52.8;66.9;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:39:22;55.4;46.8;64.1;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:45:38;53.5;48.2;61.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:48:41;54.0;46.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:51:16;55.3;49.7;63.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:53:49;56.2;51.4;63.2;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:55:43;55.2;49.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T10:57:46;53.3;46.7;62.7;;
65079;Laerm;52655;52.218;5.964;2023-04-01T11:05:30;53.2;47.9;58.6;;
65079;Laerm;52655;52.218;5.964;2023-04-01T11:09:36;55.6;50.0;65.0;;
65079;Laerm;52655;52.218;5.964;2023-04-01T11:12:46;54.9;49.7;66.0;;
