sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-01T04:36:48;1859.76;1071630.00;3.57;159.55;91878.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-01T04:39:18;1575.78;911190.00;3.04;296.39;171230.00;0.57
107;PPD42NS;49;48.530;9.200;2023-04-01T09:06:49;1926.23;1108834.00;3.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-01T11:37:54;2056.38;1181265.00;3.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-01T14:22:58;1740.41;1004482.00;3.35;166.78;96068.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-01T14:31:03;2721.88;1541723.00;5.14;74.44;42630.00;0.14
107;PPD42NS;49;48.530;9.200;2023-04-01T14:34:09;669.45;388160.00;1.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-01T18:44:19;1383.00;801075.00;2.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-01T18:47:00;391.06;226226.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-01T18:49:43;641.54;371919.00;1.24;14.71;8129.00;0.03
107;PPD42NS;49;48.530;9.200;2023-04-01T22:37:52;2183.03;1251179.00;4.17;299.24;172888.00;0.58
