sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-04-01T00:01:10;1.89;1.85;1.77;1.59;12.69;12.68;12.66;12.52;10.70;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T00:03:39;1.96;1.92;1.84;1.64;13.14;13.13;13.11;12.97;11.09;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T00:06:05;2.03;1.99;1.91;1.72;13.75;13.75;13.72;13.59;11.63;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T00:08:32;2.07;2.04;1.97;1.78;14.22;14.22;14.20;14.07;12.06;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T00:10:58;1.75;1.71;1.64;1.46;11.69;11.68;11.66;11.53;9.86;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T00:13:25;1.84;1.80;1.71;1.52;12.13;12.13;12.10;11.96;10.20;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T00:15:52;1.81;1.76;1.68;1.48;11.87;11.86;11.83;11.69;9.97;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T00:18:20;1.72;1.68;1.61;1.43;11.43;11.43;11.40;11.27;9.62;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T00:20:46;1.94;1.91;1.85;1.67;13.36;13.35;13.33;13.21;11.33;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T00:23:15;1.85;1.81;1.74;1.57;12.55;12.55;12.53;12.41;10.62;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T00:25:43;1.40;1.38;1.34;1.22;9.73;9.73;9.71;9.63;8.27;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T00:28:12;1.64;1.62;1.58;1.45;11.57;11.57;11.55;11.47;9.87;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:30:40;1.86;1.83;1.77;1.61;12.83;12.82;12.81;12.69;10.89;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T00:33:06;1.60;1.57;1.52;1.38;11.02;11.01;11.00;10.90;9.35;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T00:35:32;1.56;1.53;1.49;1.35;10.81;10.80;10.79;10.70;9.18;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:37:59;1.54;1.52;1.48;1.35;10.82;10.82;10.80;10.72;9.22;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T00:40:29;1.47;1.45;1.42;1.30;10.40;10.39;10.38;10.31;8.87;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:43:03;1.65;1.63;1.60;1.47;11.76;11.75;11.74;11.66;10.04;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:45:36;1.72;1.71;1.68;1.56;12.46;12.46;12.45;12.38;10.67;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:48:11;1.36;1.35;1.32;1.22;9.74;9.73;9.72;9.66;8.32;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:50:43;1.13;1.12;1.09;0.99;7.93;7.93;7.92;7.85;6.75;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T00:53:16;1.61;1.59;1.54;1.40;11.18;11.17;11.16;11.06;9.49;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T00:55:49;1.17;1.15;1.12;1.01;8.09;8.09;8.08;8.01;6.87;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T00:58:24;1.63;1.59;1.52;1.36;10.84;10.84;10.82;10.69;9.13;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T01:00:56;1.49;1.46;1.39;1.25;9.96;9.95;9.94;9.83;8.40;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T01:03:27;1.64;1.60;1.54;1.37;10.97;10.96;10.94;10.83;9.25;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T01:11:41;1.74;1.70;1.62;1.45;11.58;11.58;11.56;11.43;9.76;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T01:16:58;1.41;1.37;1.28;1.11;8.91;8.90;8.88;8.75;7.42;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T01:27:33;1.79;1.73;1.64;1.43;11.46;11.45;11.42;11.26;9.58;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T01:30:24;1.61;1.56;1.47;1.29;10.29;10.29;10.26;10.12;8.60;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T01:36:17;1.24;1.20;1.14;1.00;8.03;8.02;8.00;7.90;6.73;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T01:38:47;1.82;1.76;1.67;1.47;11.72;11.71;11.68;11.52;9.80;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T01:41:16;1.56;1.52;1.45;1.29;10.33;10.32;10.30;10.18;8.68;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T01:43:46;1.39;1.36;1.30;1.16;9.31;9.31;9.29;9.19;7.86;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T01:46:19;1.38;1.34;1.28;1.14;9.14;9.14;9.12;9.02;7.70;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T01:48:50;1.16;1.13;1.08;0.96;7.66;7.65;7.64;7.55;6.45;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T01:51:19;1.31;1.28;1.22;1.08;8.64;8.63;8.62;8.51;7.26;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T01:53:48;1.51;1.47;1.39;1.22;9.78;9.77;9.75;9.62;8.19;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T01:56:14;1.35;1.32;1.25;1.10;8.78;8.77;8.75;8.64;7.35;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T01:58:46;1.56;1.52;1.44;1.28;10.20;10.20;10.17;10.05;8.57;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T02:01:23;1.22;1.19;1.13;0.99;7.93;7.93;7.91;7.81;6.65;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T02:03:53;1.36;1.32;1.26;1.11;8.88;8.87;8.85;8.74;7.45;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T02:06:23;1.56;1.52;1.45;1.29;10.34;10.34;10.32;10.20;8.70;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T02:09:02;1.29;1.25;1.19;1.06;8.44;8.44;8.42;8.32;7.09;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T02:11:34;1.20;1.16;1.10;0.97;7.78;7.78;7.76;7.66;6.52;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T02:14:23;1.35;1.31;1.24;1.09;8.70;8.69;8.67;8.56;7.28;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T02:19:26;1.30;1.27;1.20;1.06;8.46;8.45;8.43;8.32;7.09;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T02:22:37;1.35;1.31;1.23;1.07;8.58;8.58;8.56;8.43;7.16;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T02:25:25;1.45;1.40;1.31;1.13;9.00;9.00;8.97;8.82;7.47;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T02:28:00;1.40;1.35;1.24;1.05;8.42;8.41;8.38;8.23;6.93;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T02:30:31;1.49;1.43;1.31;1.10;8.82;8.81;8.78;8.60;7.23;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T02:33:01;1.37;1.33;1.25;1.08;8.64;8.63;8.61;8.47;7.19;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T02:35:30;1.50;1.47;1.40;1.25;9.99;9.98;9.96;9.85;8.41;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T02:38:00;1.33;1.29;1.22;1.08;8.61;8.60;8.58;8.47;7.21;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T02:40:27;1.23;1.19;1.13;0.99;7.92;7.91;7.89;7.78;6.62;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T02:42:53;1.38;1.34;1.27;1.11;8.90;8.89;8.87;8.75;7.45;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T02:45:19;1.29;1.25;1.19;1.04;8.33;8.33;8.31;8.20;6.97;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T02:47:46;1.26;1.23;1.15;1.01;8.06;8.05;8.03;7.92;6.73;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T02:50:12;1.35;1.31;1.23;1.07;8.55;8.55;8.52;8.40;7.13;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T02:52:38;1.29;1.25;1.16;1.00;7.97;7.97;7.95;7.81;6.61;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T02:55:05;1.44;1.38;1.29;1.10;8.82;8.81;8.79;8.64;7.30;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T02:57:31;1.24;1.19;1.09;0.92;7.33;7.33;7.30;7.16;6.02;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T02:59:57;1.55;1.48;1.35;1.13;9.04;9.03;8.99;8.80;7.39;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T03:02:24;1.26;1.21;1.12;0.95;7.60;7.59;7.57;7.42;6.26;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T03:04:50;1.29;1.24;1.16;1.00;8.00;8.00;7.97;7.84;6.64;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T03:07:16;1.27;1.23;1.15;1.00;7.97;7.96;7.94;7.82;6.63;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T03:09:42;1.44;1.38;1.27;1.08;8.62;8.61;8.58;8.42;7.09;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T03:12:09;1.59;1.53;1.41;1.19;9.51;9.50;9.47;9.29;7.82;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T03:14:35;1.43;1.37;1.25;1.04;8.33;8.32;8.29;8.11;6.80;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:17:01;1.41;1.34;1.23;1.03;8.27;8.26;8.23;8.06;6.77;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T03:19:27;1.55;1.47;1.35;1.12;8.98;8.97;8.93;8.74;7.33;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:21:53;1.47;1.40;1.25;1.02;8.14;8.13;8.09;7.88;6.56;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T03:24:20;1.90;1.79;1.58;1.24;9.96;9.94;9.89;9.59;7.90;0.71
67739;SPS30;54536;50.090;14.420;2023-04-01T03:26:46;1.67;1.58;1.41;1.14;9.10;9.09;9.05;8.80;7.31;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T03:29:12;1.75;1.66;1.49;1.22;9.74;9.72;9.68;9.44;7.87;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:31:41;1.76;1.66;1.49;1.20;9.63;9.62;9.57;9.32;7.75;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:34:07;1.51;1.43;1.30;1.06;8.53;8.52;8.48;8.28;6.91;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T03:36:34;1.46;1.40;1.27;1.06;8.49;8.49;8.45;8.27;6.93;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T03:39:00;1.52;1.44;1.30;1.05;8.44;8.43;8.40;8.18;6.81;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:41:27;1.74;1.65;1.48;1.19;9.55;9.54;9.49;9.24;7.68;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T03:43:53;1.90;1.79;1.59;1.26;10.11;10.10;10.04;9.75;8.06;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T03:46:20;1.76;1.66;1.47;1.17;9.37;9.36;9.31;9.04;7.48;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T03:48:46;1.41;1.34;1.21;0.99;7.89;7.88;7.85;7.65;6.38;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T03:51:12;1.63;1.55;1.40;1.15;9.22;9.21;9.17;8.95;7.48;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T03:53:38;1.74;1.66;1.51;1.25;10.03;10.01;9.98;9.75;8.17;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T03:56:05;1.83;1.73;1.56;1.26;10.10;10.09;10.04;9.78;8.14;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T03:58:33;1.82;1.73;1.56;1.27;10.19;10.18;10.13;9.88;8.24;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T04:00:59;1.62;1.54;1.38;1.12;8.96;8.95;8.91;8.68;7.22;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T04:03:25;1.41;1.33;1.18;0.94;7.54;7.53;7.50;7.28;6.03;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T04:05:52;1.78;1.68;1.50;1.20;9.61;9.60;9.55;9.29;7.70;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T04:08:18;1.76;1.66;1.47;1.16;9.33;9.31;9.26;8.99;7.43;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T04:10:47;1.69;1.59;1.40;1.11;8.90;8.89;8.84;8.58;7.09;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T04:13:13;1.68;1.58;1.41;1.12;8.99;8.97;8.93;8.67;7.18;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:15:40;1.76;1.66;1.46;1.15;9.23;9.21;9.16;8.88;7.33;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:18:06;1.97;1.85;1.63;1.28;10.24;10.23;10.17;9.86;8.12;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:20:32;1.74;1.62;1.39;1.05;8.42;8.40;8.35;8.03;6.53;0.71
67739;SPS30;54536;50.090;14.420;2023-04-01T04:22:58;2.10;1.94;1.67;1.25;10.00;9.98;9.91;9.52;7.72;0.72
67739;SPS30;54536;50.090;14.420;2023-04-01T04:25:26;2.01;1.87;1.60;1.19;9.59;9.57;9.50;9.13;7.40;0.72
67739;SPS30;54536;50.090;14.420;2023-04-01T04:27:52;2.05;1.91;1.64;1.24;9.95;9.93;9.86;9.49;7.72;0.70
67739;SPS30;54536;50.090;14.420;2023-04-01T04:30:18;2.46;2.30;2.00;1.54;12.33;12.31;12.23;11.81;9.66;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T04:32:44;2.08;1.95;1.71;1.33;10.70;10.68;10.62;10.28;8.45;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:35:10;2.14;2.01;1.76;1.38;11.04;11.02;10.96;10.61;8.73;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T04:37:36;2.02;1.89;1.65;1.27;10.16;10.14;10.08;9.73;7.97;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:40:03;1.77;1.65;1.44;1.12;8.96;8.95;8.90;8.60;7.05;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T04:42:29;1.81;1.70;1.50;1.19;9.52;9.51;9.46;9.18;7.58;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T04:44:55;1.66;1.56;1.38;1.09;8.77;8.76;8.71;8.45;6.98;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T04:47:21;1.81;1.69;1.49;1.16;9.28;9.26;9.21;8.91;7.33;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T04:49:47;1.95;1.82;1.58;1.21;9.73;9.71;9.65;9.31;7.61;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:52:13;2.33;2.16;1.84;1.37;10.97;10.95;10.87;10.43;8.44;0.71
67739;SPS30;54536;50.090;14.420;2023-04-01T04:54:40;2.34;2.18;1.88;1.43;11.46;11.44;11.36;10.95;8.92;0.70
67739;SPS30;54536;50.090;14.420;2023-04-01T04:57:06;2.08;1.95;1.72;1.34;10.78;10.76;10.70;10.37;8.54;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T04:59:32;2.25;2.11;1.85;1.44;11.51;11.49;11.43;11.06;9.08;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T05:01:58;2.35;2.20;1.91;1.47;11.80;11.78;11.71;11.31;9.26;0.70
67739;SPS30;54536;50.090;14.420;2023-04-01T05:04:25;2.43;2.26;1.94;1.46;11.73;11.71;11.63;11.18;9.09;0.71
67739;SPS30;54536;50.090;14.420;2023-04-01T05:06:51;2.68;2.49;2.15;1.63;13.11;13.09;13.00;12.52;10.20;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T05:09:17;2.35;2.20;1.92;1.49;11.92;11.90;11.83;11.43;9.38;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T05:11:43;2.75;2.57;2.24;1.72;13.82;13.80;13.72;13.25;10.85;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T05:14:16;2.44;2.29;2.02;1.59;12.78;12.76;12.69;12.30;10.15;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T05:16:43;2.12;2.01;1.79;1.43;11.49;11.47;11.42;11.10;9.21;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T05:19:09;2.27;2.14;1.90;1.51;12.07;12.05;11.99;11.64;9.62;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T05:21:35;2.29;2.15;1.88;1.47;11.75;11.73;11.66;11.29;9.27;0.69
67739;SPS30;54536;50.090;14.420;2023-04-01T05:24:02;2.17;2.04;1.81;1.43;11.44;11.42;11.36;11.02;9.10;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T05:26:28;2.30;2.17;1.92;1.53;12.26;12.24;12.18;11.83;9.79;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T05:28:54;2.14;2.03;1.82;1.48;11.87;11.85;11.80;11.50;9.57;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T05:31:20;2.67;2.56;2.36;1.99;15.96;15.95;15.90;15.59;13.13;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T05:33:47;2.16;2.08;1.94;1.66;13.31;13.30;13.26;13.04;11.03;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T05:36:13;1.91;1.85;1.75;1.53;12.20;12.19;12.16;11.99;10.18;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T05:38:42;1.91;1.84;1.72;1.48;11.84;11.83;11.79;11.60;9.82;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T05:41:09;2.10;2.01;1.84;1.54;12.36;12.35;12.30;12.05;10.13;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T05:43:36;2.10;2.00;1.81;1.50;11.97;11.96;11.91;11.63;9.73;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T05:46:02;2.28;2.17;1.98;1.63;13.08;13.07;13.01;12.72;10.65;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T05:48:28;2.09;1.98;1.78;1.45;11.62;11.60;11.55;11.26;9.38;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T05:50:54;2.22;2.10;1.90;1.55;12.40;12.39;12.34;12.03;10.03;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T05:53:21;2.51;2.39;2.18;1.81;14.50;14.49;14.43;14.11;11.83;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T05:55:47;2.29;2.18;1.99;1.65;13.19;13.18;13.13;12.84;10.75;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T05:58:14;2.34;2.23;2.04;1.70;13.62;13.61;13.55;13.27;11.13;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T06:00:40;2.24;2.14;1.98;1.67;13.35;13.34;13.29;13.03;10.97;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T06:03:06;2.16;2.06;1.88;1.57;12.59;12.57;12.53;12.26;10.29;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T06:05:42;2.30;2.18;1.97;1.61;12.87;12.85;12.80;12.48;10.41;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T06:08:17;2.38;2.25;2.02;1.65;13.18;13.16;13.10;12.77;10.63;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T06:16:37;1.81;1.76;1.66;1.47;11.73;11.72;11.69;11.54;9.83;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T06:25:20;2.46;2.34;2.13;1.77;14.16;14.15;14.09;13.78;11.54;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T06:44:51;2.28;2.15;1.92;1.55;12.38;12.37;12.31;11.97;9.93;0.68
67739;SPS30;54536;50.090;14.420;2023-04-01T06:49:52;1.90;1.81;1.66;1.39;11.11;11.10;11.05;10.82;9.09;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T06:52:29;1.65;1.58;1.46;1.24;9.95;9.94;9.91;9.72;8.20;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T06:58:10;1.97;1.87;1.69;1.39;11.16;11.15;11.10;10.84;9.06;0.66
67739;SPS30;54536;50.090;14.420;2023-04-01T07:00:49;1.82;1.72;1.54;1.24;9.94;9.93;9.88;9.61;7.98;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T07:05:46;1.55;1.46;1.31;1.06;8.46;8.45;8.41;8.19;6.81;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T07:08:33;1.62;1.53;1.38;1.12;8.97;8.96;8.92;8.70;7.24;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T07:11:06;1.56;1.48;1.34;1.11;8.88;8.87;8.83;8.63;7.22;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T07:16:20;1.48;1.43;1.33;1.15;9.21;9.21;9.18;9.03;7.65;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T07:19:08;1.42;1.37;1.26;1.07;8.56;8.56;8.53;8.37;7.05;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T07:21:48;1.47;1.41;1.30;1.10;8.77;8.76;8.73;8.56;7.21;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T07:24:25;1.52;1.45;1.33;1.11;8.85;8.85;8.81;8.63;7.24;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T07:26:57;1.69;1.61;1.46;1.20;9.63;9.62;9.58;9.36;7.83;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T07:29:25;1.78;1.70;1.54;1.27;10.20;10.19;10.15;9.92;8.30;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T07:42:54;1.73;1.64;1.49;1.22;9.79;9.78;9.73;9.50;7.94;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T07:45:33;1.80;1.71;1.55;1.27;10.19;10.18;10.14;9.90;8.28;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T07:51:08;1.33;1.26;1.15;0.96;7.65;7.65;7.62;7.45;6.24;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T07:56:15;1.38;1.32;1.21;1.01;8.10;8.09;8.06;7.90;6.63;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T07:59:17;1.41;1.34;1.22;1.02;8.14;8.13;8.10;7.92;6.63;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T08:02:20;1.65;1.58;1.43;1.19;9.50;9.49;9.45;9.24;7.73;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T08:05:09;1.48;1.41;1.27;1.04;8.33;8.32;8.28;8.08;6.75;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T08:11:12;1.55;1.47;1.31;1.05;8.38;8.37;8.33;8.10;6.71;0.67
67739;SPS30;54536;50.090;14.420;2023-04-01T08:16:20;1.50;1.43;1.28;1.05;8.40;8.39;8.35;8.14;6.79;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T08:22:03;1.58;1.50;1.38;1.15;9.21;9.20;9.17;8.98;7.53;0.65
67739;SPS30;54536;50.090;14.420;2023-04-01T08:24:45;1.55;1.48;1.37;1.15;9.23;9.22;9.19;9.02;7.59;0.64
67739;SPS30;54536;50.090;14.420;2023-04-01T08:30:06;1.64;1.57;1.46;1.25;9.96;9.96;9.92;9.75;8.23;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T08:32:52;1.50;1.44;1.34;1.14;9.14;9.13;9.11;8.94;7.55;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T08:35:30;1.61;1.55;1.45;1.25;9.98;9.97;9.94;9.78;8.28;0.62
67739;SPS30;54536;50.090;14.420;2023-04-01T08:38:21;1.41;1.36;1.27;1.09;8.74;8.73;8.70;8.56;7.25;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T08:41:06;1.74;1.66;1.53;1.29;10.36;10.35;10.31;10.11;8.51;0.63
67739;SPS30;54536;50.090;14.420;2023-04-01T09:00:23;1.31;1.27;1.18;1.02;8.14;8.13;8.11;7.97;6.75;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T09:22:09;1.45;1.41;1.32;1.15;9.19;9.19;9.16;9.03;7.66;0.61
67739;SPS30;54536;50.090;14.420;2023-04-01T09:33:15;1.35;1.31;1.24;1.09;8.73;8.73;8.71;8.60;7.32;0.60
67739;SPS30;54536;50.090;14.420;2023-04-01T09:41:32;1.25;1.22;1.17;1.04;8.33;8.33;8.31;8.22;7.03;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T09:44:21;1.15;1.12;1.07;0.95;7.61;7.61;7.59;7.50;6.40;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T10:23:36;1.22;1.20;1.16;1.05;8.40;8.39;8.38;8.31;7.12;0.56
67739;SPS30;54536;50.090;14.420;2023-04-01T10:50:50;1.27;1.26;1.23;1.14;9.11;9.11;9.10;9.04;7.79;0.58
67739;SPS30;54536;50.090;14.420;2023-04-01T10:53:45;1.23;1.22;1.19;1.09;8.71;8.71;8.70;8.64;7.43;0.59
67739;SPS30;54536;50.090;14.420;2023-04-01T11:01:50;1.26;1.26;1.25;1.17;9.36;9.35;9.35;9.31;8.06;0.53
67739;SPS30;54536;50.090;14.420;2023-04-01T11:27:15;1.58;1.57;1.55;1.44;11.53;11.52;11.52;11.46;9.90;0.57
67739;SPS30;54536;50.090;14.420;2023-04-01T11:33:03;1.42;1.41;1.40;1.31;10.44;10.43;10.43;10.38;8.97;0.55
67739;SPS30;54536;50.090;14.420;2023-04-01T11:42:00;1.43;1.42;1.41;1.31;10.45;10.45;10.44;10.38;8.96;0.55
67739;SPS30;54536;50.090;14.420;2023-04-01T11:44:44;1.45;1.45;1.44;1.35;10.77;10.77;10.76;10.72;9.27;0.53
67739;SPS30;54536;50.090;14.420;2023-04-01T11:47:28;1.39;1.39;1.39;1.31;10.43;10.43;10.42;10.39;8.99;0.52
67739;SPS30;54536;50.090;14.420;2023-04-01T12:04:48;2.41;2.40;2.37;2.20;17.59;17.59;17.57;17.48;15.10;0.56
67739;SPS30;54536;50.090;14.420;2023-04-01T12:07:49;2.00;1.99;1.97;1.84;14.69;14.68;14.67;14.61;12.62;0.56
67739;SPS30;54536;50.090;14.420;2023-04-01T12:10:45;1.49;1.49;1.48;1.38;11.04;11.03;11.03;10.98;9.49;0.55
67739;SPS30;54536;50.090;14.420;2023-04-01T12:13:40;1.48;1.47;1.46;1.36;10.87;10.87;10.86;10.81;9.34;0.56
67739;SPS30;54536;50.090;14.420;2023-04-01T12:16:32;1.57;1.56;1.54;1.43;11.45;11.44;11.44;11.38;9.83;0.55
67739;SPS30;54536;50.090;14.420;2023-04-01T12:19:09;1.82;1.81;1.79;1.67;13.33;13.33;13.32;13.26;11.45;0.55
67739;SPS30;54536;50.090;14.420;2023-04-01T12:21:52;1.68;1.67;1.64;1.52;12.15;12.15;12.14;12.07;10.41;0.56
