sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:02:18;77;3016;;193;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:04:48;69;2964;;172;149186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:07:18;63;3017;;159;151170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:09:49;75;2983;;189;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:12:19;69;3025;;175;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:14:50;79;3007;;199;150693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:17:20;77;2964;;194;149532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:19:50;75;2913;;189;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:22:21;73;2964;;184;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:24:52;76;2908;;192;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:27:23;80;2955;;205;152111
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:29:53;69;2870;;173;149714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:32:24;73;2912;;185;151308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:34:54;69;2902;;172;148742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:37:25;76;2835;;191;150028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:39:55;71;2851;;181;152373
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:42:26;72;2853;;180;149856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:44:56;70;2854;;177;150923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:47:26;82;2874;;206;150519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:49:57;78;2825;;196;149844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:52:27;81;2835;;203;149341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:54:58;71;2807;;181;151323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T00:57:30;80;2797;;203;151039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:00:00;73;2787;;184;149342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:02:29;74;2788;;187;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:04:59;69;2734;;173;149901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:07:34;78;2765;;198;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:15:06;84;2857;;210;149353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:20:07;72;2750;;181;150584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:25:06;64;2722;;161;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:27:32;74;2728;;188;150699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:37:34;72;2746;;183;150800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:40:06;66;2720;;168;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:42:36;81;2711;;202;149248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:45:05;74;2699;;188;150574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:47:35;75;2705;;189;151141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:50:07;77;2701;;194;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:52:37;73;2696;;185;150820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T01:57:37;67;2656;;169;149705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:00:14;63;2679;;161;152717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:02:39;80;2658;;200;149039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:05:09;70;2677;;176;150799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:07:39;69;2647;;175;150384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:10:09;72;2660;;182;150235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:12:40;74;2671;;187;150354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:15:11;63;2654;;159;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:17:43;73;2669;;187;151636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:20:13;71;2648;;180;150056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:22:43;71;2628;;179;150841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:25:14;78;2633;;198;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:27:44;71;2629;;179;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:30:15;70;2624;;177;150453
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:32:45;71;2602;;180;150941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:35:16;66;2592;;166;149403
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:37:49;79;2595;;199;150876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:40:16;68;2521;;174;151790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:42:46;69;2570;;172;149279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:45:17;72;2574;;182;151044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:47:47;73;2555;;184;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:50:18;77;2514;;195;150538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:52:48;72;2517;;181;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:55:18;64;2551;;162;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T02:57:48;65;2529;;165;150053
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:00:18;72;2516;;182;150859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:02:49;68;2504;;171;150146
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:05:20;76;2458;;191;149988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:07:50;73;2509;;184;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:10:20;70;2509;;178;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:12:51;68;2476;;172;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:15:21;76;2478;;191;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:17:52;72;2473;;182;150577
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:20:22;82;2462;;207;149783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:22:52;79;2454;;198;150082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:25:23;73;2440;;186;151026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:27:53;73;2437;;185;150839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:30:24;71;2390;;179;149772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:32:54;77;2403;;193;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:35:24;73;2456;;183;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:37:55;80;2421;;204;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:40:27;75;2397;;188;149979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:42:56;78;2424;;198;151677
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:45:27;81;2413;;203;149910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:47:57;82;2404;;206;149929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:50:27;83;2405;;210;150276
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:52:58;75;2408;;189;149370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:55:28;58;2404;;149;151615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T03:57:59;74;2407;;189;151397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:00:30;86;2434;;215;149716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:03:00;74;2416;;188;150660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:05:31;66;2430;;167;150043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:08:00;69;2365;;176;151148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:10:31;84;2420;;212;150330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:13:01;84;2413;;210;149635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:15:31;69;2391;;173;150039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:18:01;77;2403;;196;151313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:20:32;74;2406;;186;149245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:23:02;69;2416;;174;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:25:32;75;2418;;189;150604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:28:03;74;2422;;187;150516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:30:33;66;2428;;166;149904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:33:04;64;2394;;162;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:35:34;73;2432;;186;150882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:38:04;74;2412;;185;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:40:35;67;2413;;168;149721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:43:05;69;2412;;175;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:45:35;78;2429;;198;151339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:48:07;80;2422;;202;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:50:36;85;2375;;212;149421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:53:09;65;2408;;165;151431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:55:42;64;2364;;161;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T04:58:08;68;2411;;171;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T05:00:39;66;2420;;167;151118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T05:03:10;72;2424;;180;148398
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T05:05:47;80;2410;;204;152438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:15:57;73;2409;;184;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:20:59;78;2354;;198;150649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:25:57;77;2399;;194;149576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:33:30;72;2378;;181;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:43:33;72;2418;;182;151537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:51:02;80;2376;;202;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:53:31;75;2411;;189;149967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:56:02;78;2373;;196;150066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T06:58:30;74;2424;;185;148105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:01:01;67;2418;;171;152107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:03:31;75;2425;;190;150243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:06:02;79;2418;;200;150681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:08:31;70;2431;;176;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:11:03;75;2419;;190;151291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:18:34;72;2430;;181;150725
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:21:01;72;2421;;182;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:23:33;70;2383;;178;150579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:26:06;75;2435;;190;150967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:28:36;84;2394;;212;150133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:33:37;76;2424;;192;150115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:41:07;64;2439;;164;151643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:43:37;70;2444;;175;149991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:49:11;78;2455;;196;150592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T07:56:10;72;2428;;181;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:03:43;75;2442;;186;148552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:11:12;72;2435;;181;150250
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:21:14;79;2426;;198;149904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:23:42;68;2402;;172;150388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:26:23;73;2403;;185;151177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:31:13;66;2412;;167;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:33:42;73;2379;;186;151123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:36:17;75;2370;;188;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:38:44;58;2364;;145;148943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:46:25;73;2331;;181;148442
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:48:53;75;2345;;193;152940
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T08:53:50;68;2331;;173;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:01:21;71;2296;;178;149870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:06:21;72;2330;;182;150898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:16:23;69;2329;;175;150173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:18:55;64;2334;;160;149636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:21:24;68;2287;;171;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:26:27;69;2364;;174;150025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:28:57;59;2342;;152;152340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:31:32;62;2336;;155;148613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:46:32;62;2319;;158;152421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:49:04;70;2328;;177;150825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:51:31;62;2339;;156;150596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:54:01;64;2312;;162;150224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T09:56:35;63;2303;;159;149196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T10:01:32;66;2281;;164;147244
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T10:06:37;69;2321;;174;150493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T10:09:07;69;2331;;174;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T10:54:14;67;2355;;168;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T10:56:39;73;2394;;184;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:09:18;72;2355;;181;149888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:11:43;73;2384;;185;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:29:18;73;2403;;187;151886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:31:46;76;2357;;192;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:34:14;70;2386;;176;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:36:47;78;2401;;192;146705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:41:45;74;2394;;188;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:49:20;60;2396;;152;151998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T11:51:49;61;2409;;153;149699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:01:48;76;2419;;192;149639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:14:22;68;2452;;169;147842
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:16:55;66;2457;;169;151414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:21:52;73;2476;;185;150219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:36:54;66;2416;;166;148937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:39:29;62;2407;;158;151662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:46:56;62;2432;;155;148674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:51:55;73;2463;;183;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:56:57;66;2535;;166;148794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T12:59:32;64;2544;;164;152443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:01:59;77;2554;;192;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:07:05;76;2552;;193;151365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:19:31;68;2583;;173;152249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:24:36;61;2584;;153;149496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:29:33;67;2518;;168;148816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:32:06;75;2510;;190;150691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:34:36;67;2476;;171;151802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:39:35;71;2439;;181;151015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:44:37;73;2450;;183;149384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T13:52:08;64;2390;;163;151107
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:02:10;77;2387;;194;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:07:09;64;2409;;162;151794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:09:42;71;2404;;181;151330
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:17:22;70;2367;;176;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:22:12;73;2421;;183;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:24:42;69;2435;;172;149411
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:37:13;61;2445;;158;154327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:39:48;68;2456;;172;149997
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:54:41;63;2468;;159;151233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:57:15;75;2519;;189;149582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T14:59:45;56;2536;;141;149145
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:09:44;65;2670;;164;149766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:12:17;75;2662;;185;147261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:14:46;62;2671;;159;153492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:22:20;67;2672;;169;151173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:24:46;73;2617;;185;150043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:37:20;67;2699;;170;150885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:44:53;64;2713;;162;150117
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:49:50;69;2643;;175;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:52:21;57;2720;;144;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T15:59:54;70;2633;;176;149550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:04:51;66;2622;;167;149610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:17:25;55;2505;;143;153669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:19:55;78;2457;;196;150307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:27:25;70;2489;;178;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:30:00;78;2489;;194;148729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:37:30;68;2460;;172;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:42:28;66;2497;;167;150859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:45:00;64;2487;;160;149307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:47:30;63;2460;;159;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:49:58;69;2460;;175;151384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:54:59;73;2428;;185;150482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T16:57:36;65;2404;;165;151196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:00:03;65;2409;;164;150696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:02:30;69;2379;;173;150253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:05:00;61;2383;;154;150728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:12:37;71;2375;;181;150875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:17:37;72;2332;;184;151808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:20:07;61;2271;;154;150084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:22:32;62;2251;;157;149564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:25:09;70;2279;;176;150296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:35:09;74;2246;;185;149953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:37:38;77;2259;;195;150767
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:45:08;62;2221;;155;149609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:47:38;73;2218;;182;148171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T17:52:39;72;2231;;182;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:00:14;68;2273;;172;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:02:40;60;2227;;153;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:07:41;71;2159;;177;148545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:27:40;79;2174;;200;150976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:37:45;70;2115;;178;151130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:40:15;71;2116;;172;145331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:42:44;68;2105;;176;154205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:52:44;69;2097;;175;150273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T18:57:46;64;2090;;161;149941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:05:19;74;2045;;186;150559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:07:47;69;2058;;169;146119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:10:17;64;2058;;161;150916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:12:48;66;2071;;171;153639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:25:22;65;2047;;164;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:27:50;61;2048;;154;149409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:47:57;71;2062;;180;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T19:50:26;71;2025;;178;150064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:00:30;72;2031;;181;150786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:08:00;69;2073;;175;152150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:25:30;69;1964;;170;145715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:40:37;74;1973;;187;149821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:50:31;73;1956;;184;149591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:55:47;64;1962;;161;150198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T20:58:06;67;1977;;170;151041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-01T21:00:37;71;1984;;179;151178
