sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:00:56;29.98;26.22;19.40;10.25;83.03;82.63;80.96;71.94;49.39;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:03:30;25.57;22.34;16.47;8.61;69.78;69.43;68.00;60.24;41.07;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:05:56;21.61;18.91;13.99;7.40;59.94;59.65;58.45;51.95;35.69;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:08:23;18.80;16.58;12.54;7.07;57.13;56.89;55.90;50.54;36.13;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:10:50;15.74;13.90;10.56;6.02;48.65;48.45;47.63;43.19;31.09;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:13:16;14.78;13.22;10.38;6.45;52.01;51.84;51.14;47.35;35.64;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:15:42;14.09;12.62;9.94;6.23;50.20;50.04;49.38;45.80;34.60;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:18:08;13.32;11.97;9.51;6.08;49.01;48.86;48.26;44.96;34.30;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:20:34;14.21;12.84;10.35;6.83;54.96;54.81;54.19;50.84;39.32;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:23:00;14.16;12.79;10.31;6.81;54.78;54.63;54.02;50.67;39.20;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:25:25;14.30;12.94;10.48;7.00;56.29;56.14;55.53;52.21;40.57;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:27:51;15.50;13.95;11.13;7.18;57.84;57.67;56.98;53.19;40.74;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:30:17;16.97;15.22;12.04;7.62;61.39;61.20;60.42;56.16;42.63;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:32:42;16.05;14.46;11.57;7.51;60.48;60.31;59.59;55.71;42.78;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:35:08;16.18;14.59;11.69;7.62;61.35;61.17;60.46;56.56;43.51;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:37:35;15.25;13.74;11.00;7.14;57.52;57.35;56.67;52.98;40.70;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:40:02;18.57;16.50;12.74;7.59;61.22;61.00;60.07;55.06;40.57;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:42:30;19.72;17.38;13.11;7.34;59.37;59.12;58.08;52.42;37.33;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:44:56;21.03;18.60;14.17;8.16;65.91;65.65;64.56;58.69;42.46;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:47:22;23.41;20.70;15.78;9.08;73.38;73.09;71.88;65.34;47.28;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:49:51;25.83;22.65;16.87;9.10;73.67;73.33;71.92;64.27;44.73;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:52:21;25.02;21.94;16.35;8.83;71.46;71.13;69.76;62.37;43.43;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:54:52;25.18;22.04;16.32;8.65;70.03;69.69;68.29;60.73;41.77;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T00:57:33;22.48;19.79;14.89;8.28;66.97;66.69;65.49;59.00;41.84;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:00:03;19.38;17.07;12.87;7.19;58.15;57.90;56.87;51.31;36.49;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:02:32;16.35;14.46;11.02;6.34;51.24;51.04;50.19;45.62;33.01;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:04:59;15.42;13.64;10.41;6.02;48.61;48.42;47.63;43.34;31.43;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:10:20;17.77;15.73;12.02;6.98;56.35;56.13;55.22;50.29;36.55;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:15:31;17.82;15.73;11.94;6.79;54.85;54.62;53.69;48.65;34.96;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:18:24;15.60;13.85;10.67;6.31;50.95;50.76;49.98;45.74;33.60;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:21:13;14.22;12.70;9.95;6.14;49.50;49.34;48.66;44.98;33.75;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:26:49;12.40;11.12;8.80;5.57;44.84;44.70;44.13;41.01;31.13;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:29:29;12.64;11.31;8.89;5.54;44.66;44.51;43.92;40.68;30.67;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:35:07;13.26;11.82;9.18;5.56;44.88;44.72;44.08;40.57;30.16;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:37:42;14.00;12.41;9.51;5.57;44.94;44.77;44.06;40.21;29.35;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:40:12;15.09;13.44;10.44;6.32;50.95;50.77;50.03;46.03;34.20;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:42:41;12.19;10.95;8.71;5.57;44.87;44.73;44.18;41.16;31.41;0.78
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:45:14;11.84;10.67;8.54;5.56;44.75;44.62;44.10;41.24;31.70;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:47:45;12.37;11.15;8.95;5.84;47.04;46.90;46.36;43.39;33.41;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:50:12;13.42;11.97;9.34;5.71;46.01;45.85;45.20;41.68;31.12;0.80
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:52:39;12.68;11.40;9.07;5.82;46.86;46.72;46.14;43.02;32.86;0.77
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:55:28;11.84;10.65;8.48;5.44;43.82;43.69;43.15;40.24;30.74;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T01:57:58;13.23;11.92;9.54;6.20;49.91;49.77;49.18;45.98;35.32;0.76
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:00:39;10.81;9.94;8.35;6.01;48.24;48.14;47.74;45.56;36.46;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:03:15;10.44;9.67;8.28;6.18;49.62;49.53;49.18;47.26;38.31;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:05:45;9.73;8.99;7.65;5.65;45.33;45.24;44.91;43.06;34.77;0.68
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:11:11;8.99;8.43;7.42;5.82;46.65;46.58;46.33;44.90;36.99;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:13:44;7.77;7.32;6.52;5.22;41.78;41.73;41.52;40.38;33.46;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:16:21;8.59;8.12;7.26;5.85;46.87;46.81;46.59;45.36;37.68;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:18:55;9.34;8.88;8.04;6.62;52.98;52.92;52.70;51.49;43.03;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:21:26;8.96;8.55;7.82;6.52;52.20;52.15;51.95;50.87;42.68;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:23:56;8.65;8.36;7.83;6.77;54.17;54.13;53.99;53.16;45.05;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:26:24;9.10;8.82;8.31;7.25;58.02;57.98;57.84;57.03;48.44;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:28:52;11.01;10.61;9.88;8.48;67.82;67.77;67.57;66.46;56.20;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:31:20;10.04;9.74;9.19;8.05;64.36;64.31;64.16;63.29;53.80;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:33:47;9.78;9.64;9.38;8.55;68.35;68.32;68.23;67.72;58.17;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:36:13;9.60;9.45;9.20;8.39;67.04;67.01;66.92;66.42;57.05;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:38:41;9.57;9.46;9.26;8.52;68.09;68.06;67.99;67.56;58.15;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:41:10;9.03;8.94;8.79;8.13;64.96;64.93;64.88;64.51;55.60;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:43:39;10.00;9.84;9.56;8.70;69.51;69.48;69.39;68.84;59.10;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:46:05;10.07;9.92;9.65;8.81;70.42;70.39;70.31;69.78;59.95;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:48:31;10.52;10.42;10.23;9.45;75.53;75.50;75.43;75.00;64.62;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:50:56;10.86;10.73;10.48;9.62;76.88;76.85;76.77;76.26;65.60;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:53:25;11.06;10.92;10.66;9.78;78.10;78.07;77.99;77.45;66.61;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:55:51;10.42;10.32;10.13;9.37;74.83;74.80;74.73;74.30;64.03;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T02:58:17;11.40;11.22;10.88;9.90;79.08;79.04;78.94;78.30;67.21;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:00:43;10.97;10.85;10.64;9.82;78.41;78.38;78.31;77.84;67.04;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:03:09;11.73;11.63;11.46;10.63;84.93;84.90;84.84;84.39;72.79;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:05:35;12.10;11.91;11.56;10.51;84.01;83.98;83.87;83.20;71.41;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:08:01;12.17;11.90;11.40;10.20;81.55;81.50;81.36;80.51;68.82;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:10:27;12.67;12.41;11.94;10.72;85.71;85.66;85.52;84.69;72.47;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:12:53;12.82;12.45;11.79;10.36;82.81;82.76;82.57;81.50;69.35;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:15:19;13.71;13.24;12.37;10.68;85.40;85.33;85.10;83.77;70.94;0.64
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:17:45;12.22;11.88;11.26;9.92;79.30;79.25;79.08;78.08;66.47;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:20:11;11.04;10.77;10.28;9.14;73.03;72.99;72.85;72.02;61.47;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:22:37;11.73;11.58;11.29;10.34;82.61;82.57;82.48;81.90;70.41;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:25:05;10.76;10.60;10.30;9.39;75.06;75.03;74.93;74.36;63.86;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:27:33;11.65;11.44;11.07;10.02;80.06;80.02;79.91;79.21;67.91;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:29:59;11.95;11.73;11.31;10.21;81.61;81.56;81.44;80.70;69.14;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:32:25;11.70;11.52;11.20;10.21;81.59;81.55;81.45;80.82;69.42;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:34:52;13.59;13.19;12.45;10.90;87.15;87.09;86.89;85.71;72.86;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:37:17;14.13;13.66;12.81;11.11;88.88;88.81;88.58;87.26;73.99;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:39:43;13.77;13.30;12.45;10.76;86.03;85.97;85.73;84.41;71.51;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:42:09;13.63;13.25;12.58;11.09;88.66;88.60;88.41;87.30;74.35;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:44:34;13.29;12.95;12.32;10.90;87.16;87.10;86.92;85.89;73.22;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:47:00;12.63;12.22;11.46;9.95;79.56;79.50;79.29;78.12;66.25;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:49:26;12.31;12.01;11.47;10.20;81.56;81.51;81.35;80.44;68.66;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:51:52;12.67;12.37;11.84;10.57;84.49;84.44;84.29;83.38;71.23;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:54:17;11.40;11.18;10.78;9.71;77.63;77.58;77.46;76.74;65.73;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:56:45;10.95;10.76;10.41;9.43;75.34;75.31;75.20;74.55;63.93;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T03:59:11;11.65;11.45;11.08;10.04;80.25;80.21;80.10;79.42;68.11;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:01:37;11.53;11.31;10.91;9.84;78.65;78.61;78.49;77.77;66.62;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:04:03;11.16;11.02;10.78;9.90;79.13;79.10;79.01;78.49;67.54;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:06:29;11.17;11.05;10.83;9.99;79.83;79.80;79.72;79.24;68.24;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:08:55;11.64;11.50;11.23;10.30;82.31;82.28;82.19;81.63;70.21;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:11:21;11.83;11.69;11.44;10.52;84.05;84.02;83.93;83.39;71.77;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:13:47;11.81;11.67;11.41;10.48;83.77;83.73;83.64;83.09;71.50;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:16:13;12.30;12.19;11.98;11.09;88.61;88.58;88.51;88.02;75.87;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:18:40;11.73;11.55;11.23;10.24;81.85;81.81;81.71;81.09;69.64;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:21:05;11.35;11.18;10.87;9.90;79.13;79.09;78.99;78.38;67.31;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:23:31;10.71;10.64;10.51;9.78;78.14;78.12;78.06;77.70;67.07;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:26:16;10.84;10.76;10.62;9.87;78.84;78.82;78.76;78.37;67.63;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:28:42;11.33;11.24;11.08;10.30;82.24;82.21;82.15;81.74;70.52;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:31:08;10.40;10.32;10.16;9.42;75.27;75.24;75.18;74.79;64.50;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:33:33;10.11;10.00;9.81;9.05;72.28;72.25;72.18;71.74;61.79;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:36:00;10.94;10.81;10.58;9.73;77.75;77.72;77.64;77.14;66.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:38:26;10.44;10.36;10.20;9.47;75.65;75.62;75.56;75.17;64.84;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:40:52;10.16;10.03;9.79;8.97;71.65;71.62;71.54;71.05;61.10;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:43:18;10.63;10.51;10.29;9.48;75.74;75.71;75.63;75.16;64.71;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:45:44;10.69;10.57;10.34;9.51;76.02;75.99;75.91;75.42;64.92;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:48:11;10.41;10.26;10.00;9.15;73.14;73.11;73.02;72.50;62.32;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:50:41;10.44;10.35;10.19;9.44;75.38;75.35;75.29;74.88;64.56;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:53:11;10.66;10.54;10.32;9.49;75.84;75.81;75.74;75.25;64.77;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:55:42;11.38;11.21;10.90;9.94;79.39;79.36;79.26;78.65;67.55;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T04:58:08;10.93;10.77;10.48;9.57;76.49;76.46;76.37;75.80;65.13;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:00:34;11.33;11.20;10.95;10.06;80.35;80.31;80.23;79.70;68.58;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:03:00;11.46;11.28;10.95;9.96;79.55;79.52;79.41;78.78;67.62;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:05:25;11.22;11.06;10.77;9.84;78.62;78.59;78.49;77.92;66.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:07:51;11.06;10.92;10.68;9.81;78.38;78.35;78.26;77.75;66.90;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:10:17;11.05;10.84;10.45;9.43;75.34;75.30;75.19;74.49;63.81;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:12:42;11.84;11.67;11.37;10.39;83.05;83.02;82.92;82.31;70.74;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:15:08;11.58;11.35;10.94;9.87;78.86;78.82;78.70;77.97;66.78;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:17:34;11.76;11.53;11.11;10.01;80.04;80.00;79.87;79.13;67.76;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:20:00;11.91;11.74;11.44;10.45;83.50;83.46;83.36;82.75;71.11;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:22:25;10.33;10.22;10.03;9.25;73.93;73.90;73.83;73.39;63.22;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:24:51;10.49;10.37;10.16;9.35;74.72;74.69;74.61;74.14;63.83;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:27:17;11.20;11.00;10.63;9.62;76.89;76.85;76.74;76.07;65.22;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:29:42;9.63;9.53;9.34;8.60;68.71;68.69;68.62;68.20;58.72;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:32:08;9.24;9.14;8.94;8.23;65.73;65.71;65.64;65.22;56.14;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:34:33;9.87;9.70;9.41;8.54;68.24;68.21;68.12;67.55;57.96;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:36:59;8.94;8.80;8.55;7.80;62.30;62.27;62.19;61.71;53.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:39:24;9.21;9.05;8.77;7.95;63.53;63.50;63.41;62.88;53.93;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:41:50;9.56;9.40;9.12;8.28;66.18;66.15;66.06;65.52;56.22;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:44:15;10.19;10.00;9.65;8.71;69.61;69.57;69.47;68.84;58.97;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:46:41;10.92;10.75;10.44;9.51;76.00;75.97;75.87;75.28;64.64;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:49:07;11.06;10.85;10.48;9.46;75.62;75.58;75.47;74.79;64.08;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:51:32;10.36;10.17;9.83;8.89;71.05;71.01;70.91;70.28;60.24;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:53:58;10.06;9.88;9.55;8.65;69.12;69.08;68.98;68.38;58.63;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:56:23;11.30;11.06;10.61;9.51;75.99;75.94;75.81;75.04;64.17;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T05:58:53;11.74;11.45;10.90;9.67;77.29;77.24;77.09;76.19;64.98;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:01:19;11.00;10.76;10.32;9.25;73.90;73.86;73.73;72.98;62.40;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:03:45;10.16;9.99;9.67;8.77;70.09;70.06;69.96;69.37;59.50;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:06:23;10.94;10.72;10.32;9.29;74.24;74.20;74.08;73.37;62.81;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:08:52;10.73;10.58;10.32;9.44;75.45;75.42;75.33;74.80;64.30;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:11:35;8.94;8.87;8.75;8.12;64.86;64.83;64.78;64.45;55.60;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:30:38;10.37;10.17;9.82;8.86;70.81;70.77;70.66;70.02;59.99;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:38:44;8.68;8.59;8.43;7.78;62.12;62.09;62.04;61.67;53.12;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:41:33;8.79;8.70;8.52;7.85;62.71;62.69;62.63;62.24;53.59;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:53:04;9.11;9.05;8.96;8.36;66.75;66.73;66.69;66.39;57.34;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:55:57;7.99;7.94;7.85;7.31;58.37;58.35;58.31;58.04;50.10;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T06:58:33;7.02;6.99;6.95;6.51;52.00;51.99;51.96;51.76;44.76;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:01:07;6.44;6.42;6.38;5.99;47.84;47.83;47.81;47.64;41.20;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:03:39;5.65;5.62;5.58;5.23;41.79;41.78;41.76;41.60;35.96;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:06:12;6.39;6.36;6.32;5.92;47.30;47.28;47.26;47.08;40.70;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:08:49;4.91;4.90;4.89;4.60;36.75;36.75;36.73;36.62;31.69;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:11:25;5.33;5.32;5.31;5.01;39.98;39.97;39.96;39.84;34.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:14:04;4.59;4.58;4.57;4.30;34.36;34.35;34.34;34.23;29.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:16:52;5.20;5.19;5.18;4.88;38.99;38.98;38.96;38.84;33.63;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:24:50;7.07;7.05;7.02;6.59;52.64;52.63;52.61;52.42;45.35;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:27:18;8.46;8.39;8.27;7.67;61.27;61.25;61.20;60.88;52.51;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:29:44;8.44;8.31;8.09;7.38;58.94;58.91;58.84;58.39;50.16;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:32:14;8.36;8.22;7.97;7.25;57.90;57.87;57.80;57.33;49.20;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:35:13;8.51;8.32;8.00;7.17;57.31;57.27;57.18;56.60;48.41;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:40:32;9.72;9.49;9.08;8.09;64.68;64.64;64.52;63.82;54.51;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:48:29;9.98;9.67;9.10;7.94;63.48;63.44;63.28;62.39;52.98;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:54:02;10.90;10.48;9.72;8.30;66.37;66.31;66.11;64.96;54.84;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T07:56:45;11.01;10.67;10.05;8.76;70.06;70.00;69.83;68.85;58.46;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:05:09;11.27;11.09;10.77;9.81;78.39;78.35;78.25;77.64;66.66;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:07:49;12.74;12.43;11.87;10.57;84.47;84.42;84.26;83.32;71.13;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:10:47;13.72;13.33;12.60;11.06;88.47;88.41;88.21;87.05;74.05;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:16:42;12.46;12.06;11.32;9.84;78.70;78.64;78.44;77.30;65.58;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:21:47;13.11;12.71;11.99;10.48;83.80;83.74;83.54;82.39;70.01;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:24:22;13.01;12.62;11.91;10.42;83.29;83.23;83.03;81.90;69.61;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:26:55;13.39;12.99;12.28;10.76;86.06;86.00;85.80;84.65;71.99;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:29:38;13.98;13.52;12.68;11.01;88.03;87.97;87.74;86.44;73.31;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:32:13;13.37;12.97;12.26;10.75;85.93;85.87;85.68;84.53;71.88;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:34:46;13.27;12.97;12.42;11.10;88.76;88.71;88.55;87.62;74.88;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:37:17;13.22;12.87;12.25;10.84;86.66;86.61;86.43;85.40;72.80;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:39:58;12.57;12.28;11.74;10.46;83.64;83.59;83.43;82.52;70.48;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:48:08;11.01;10.72;10.18;8.99;71.91;71.87;71.72;70.84;60.36;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:56:59;11.98;11.72;11.24;10.07;80.49;80.45;80.31;79.49;67.97;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T08:59:53;12.79;12.48;11.93;10.62;84.86;84.81;84.65;83.71;71.47;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-04-01T09:02:58;13.02;12.69;12.09;10.72;85.73;85.67;85.50;84.51;72.08;0.59
