sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:02:45;98974.09;;;18.86;40.37
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:05:25;98997.41;;;18.97;40.42
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:08:01;98968.28;;;18.77;39.97
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:10:33;98923.16;;;18.45;40.29
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:13:00;98941.84;;;18.52;40.16
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:15:49;98908.72;;;18.34;40.13
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:18:30;98995.78;;;18.96;40.46
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:21:08;98977.72;;;18.74;40.46
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:23:35;98990.59;;;18.89;40.39
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:26:02;99003.50;;;18.87;40.23
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:28:31;98931.75;;;18.42;40.37
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:34:09;99005.97;;;18.89;40.43
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:36:55;98918.25;;;18.42;40.23
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:42:32;98917.88;;;18.33;40.12
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:51:33;99024.66;;;18.95;40.42
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T00:54:16;98993.94;;;18.80;40.09
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:03:36;99011.44;;;18.77;40.39
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:29:15;99034.56;;;18.90;40.59
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:36:08;98946.41;;;18.29;40.43
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:46:27;98975.88;;;18.36;40.20
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:49:15;99053.38;;;18.85;40.39
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:51:46;99048.66;;;18.75;40.16
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T01:58:36;99033.47;;;18.69;40.47
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:01:46;98978.34;;;18.20;40.61
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:04:55;99061.94;;;18.82;40.27
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:07:31;98993.47;;;18.21;40.64
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:10:53;98985.06;;;18.18;40.49
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:17:40;98983.50;;;18.22;40.39
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:20:45;99018.50;;;18.39;40.35
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:23:37;98981.72;;;18.11;40.70
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:26:06;99046.41;;;18.50;40.91
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:28:37;98990.13;;;18.14;40.45
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:31:08;99074.66;;;18.64;40.83
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:33:38;99086.28;;;18.65;40.45
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:36:20;98997.31;;;18.09;40.96
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:38:49;98995.19;;;18.11;40.32
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:41:17;99052.81;;;18.44;40.82
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:43:53;99085.78;;;18.68;40.92
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:46:22;98997.56;;;18.07;40.72
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:49:06;98997.63;;;18.12;40.74
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:51:33;99005.41;;;18.09;40.35
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:54:02;98995.94;;;18.06;40.58
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:56:51;98996.16;;;18.04;40.73
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T02:59:20;99096.72;;;18.61;40.67
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:01:46;99013.97;;;18.06;40.69
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:04:14;99083.34;;;18.49;40.70
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:06:59;99005.97;;;18.11;40.70
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:09:27;99072.25;;;18.46;41.00
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:12:17;99103.59;;;18.69;40.88
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:15:10;99028.00;;;18.08;41.03
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:17:39;99024.44;;;18.02;40.60
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:20:11;99105.91;;;18.60;40.60
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:22:39;99116.69;;;18.60;40.97
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:25:26;99023.72;;;18.07;40.65
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:27:57;99120.44;;;18.59;40.15
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:30:26;99029.00;;;18.01;40.80
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:32:53;99109.59;;;18.54;40.84
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:43:39;99089.41;;;18.39;40.85
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:46:05;99075.97;;;18.22;40.59
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:48:33;99048.69;;;18.02;40.38
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:51:08;99133.59;;;18.55;40.65
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:53:57;99043.53;;;18.00;40.33
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:56:42;99138.59;;;18.64;40.45
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T03:59:09;99090.56;;;18.27;40.88
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:12:52;99057.25;;;17.99;40.46
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:15:18;99067.78;;;18.00;40.51
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:17:45;99042.56;;;17.90;40.66
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:20:31;99146.34;;;18.60;40.34
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:23:01;99156.72;;;18.51;40.43
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:26:00;99069.56;;;17.95;40.94
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:37:40;99076.59;;;17.96;40.55
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:40:20;99133.28;;;18.35;40.44
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T04:59:05;99093.75;;;17.90;40.94
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:20:46;99150.00;;;18.03;40.64
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:23:16;99142.22;;;17.90;40.56
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:25:43;99126.44;;;17.81;40.25
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:28:51;99213.34;;;18.51;40.69
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:31:22;99169.22;;;18.07;40.69
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:34:06;99154.25;;;17.99;40.49
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:36:36;99157.91;;;17.93;40.71
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:39:26;99211.63;;;18.28;41.09
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:45:37;99148.31;;;17.97;40.98
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:48:08;99236.16;;;18.44;40.60
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:51:28;99252.28;;;18.55;41.09
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:54:07;99252.84;;;18.57;40.74
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:56:38;99236.66;;;18.40;41.05
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T05:59:06;99180.97;;;18.00;41.10
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:01:34;99263.94;;;18.61;41.52
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:04:00;99185.94;;;18.09;40.81
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:06:29;99177.63;;;18.10;41.03
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:09:06;99185.78;;;18.15;40.84
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:15:36;99198.47;;;18.32;40.99
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:37:42;99311.66;;;19.23;40.48
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:43:46;99229.88;;;18.72;40.57
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:50:52;99295.38;;;19.18;40.50
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:56:49;99248.94;;;18.82;40.32
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T06:59:44;99335.22;;;19.45;40.54
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:02:21;99257.47;;;18.91;40.44
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:05:14;99324.34;;;19.23;40.77
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:07:50;99303.91;;;19.10;40.84
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:13:34;99279.44;;;19.00;40.52
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:16:54;99312.81;;;19.27;39.97
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:25:55;99376.75;;;19.61;40.53
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:28:42;99358.75;;;19.49;40.39
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T07:50:37;99408.25;;;19.72;40.43
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T09:46:40;99559.28;;;20.02;40.33
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T10:28:41;99515.38;;;19.61;39.80
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T11:36:55;99625.53;;;19.88;40.65
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T11:40:33;99636.94;;;19.90;40.12
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T11:43:32;99582.59;;;19.46;40.04
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T12:15:36;99713.13;;;20.04;40.22
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T12:21:45;99682.22;;;19.71;39.95
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T12:37:39;99707.28;;;19.66;40.76
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T12:47:13;99750.47;;;19.90;39.73
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T13:19:53;99743.91;;;19.62;40.41
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T13:23:11;99774.66;;;19.85;40.04
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T13:26:21;99744.53;;;19.64;40.53
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T13:42:31;99707.84;;;19.28;41.29
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T13:51:39;99805.47;;;19.84;41.42
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:07:18;99765.34;;;19.52;41.05
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:20:44;99836.97;;;19.90;41.17
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:23:43;99844.94;;;19.97;40.62
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:26:53;99851.25;;;20.02;40.66
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:33:58;99854.09;;;20.08;41.08
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:37:07;99769.78;;;19.58;41.31
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T14:50:27;99783.88;;;19.60;41.26
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T15:02:50;99798.09;;;19.67;40.72
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T15:22:41;99903.16;;;20.28;40.85
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T15:44:42;99924.78;;;20.28;40.31
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T15:51:01;99854.09;;;19.72;40.55
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T15:57:19;99846.47;;;19.69;40.41
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:00:19;99945.16;;;20.19;40.11
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:23:02;99966.53;;;20.20;40.46
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:26:31;99968.66;;;20.18;40.88
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:32:12;99889.56;;;19.64;40.32
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:41:31;99974.19;;;20.12;40.16
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:44:25;99889.00;;;19.50;40.02
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:47:09;99908.72;;;19.62;40.32
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:56:02;99933.28;;;19.73;40.16
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T16:59:27;99994.06;;;20.06;40.14
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T17:02:37;99922.22;;;19.62;39.80
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T17:27:01;99958.06;;;19.46;40.21
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T17:39:34;100005.53;;;19.54;40.27
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T17:45:30;99982.47;;;19.39;40.21
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:20:02;100151.34;;;19.72;40.45
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:26:39;100073.97;;;19.17;40.90
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:32:15;100174.03;;;19.71;40.96
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:38:13;100086.91;;;18.97;40.72
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:40:48;100165.69;;;19.42;40.88
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:53:08;100136.25;;;19.04;40.57
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:56:01;100204.84;;;19.33;41.17
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T18:58:33;100156.63;;;19.00;40.86
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:01:17;100251.59;;;19.52;40.66
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:10:17;100271.53;;;19.51;40.76
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:13:37;100287.31;;;19.54;40.75
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:36:27;100278.13;;;19.18;41.32
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:45:41;100339.59;;;19.41;41.40
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:52:39;100333.06;;;19.30;41.06
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:55:41;100365.56;;;19.42;41.19
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T19:58:44;100369.38;;;19.35;40.53
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:01:59;100337.53;;;19.18;40.82
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:04:34;100330.00;;;19.02;40.94
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:07:52;100350.22;;;19.18;40.80
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:17:24;100335.34;;;18.76;40.91
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:26:20;100338.47;;;18.73;40.92
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:29:27;100440.25;;;19.30;41.22
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:51:20;100451.75;;;18.93;41.08
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T20:57:06;100432.28;;;18.78;40.82
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T21:16:38;100478.16;;;18.78;41.23
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T21:19:08;100470.91;;;18.72;41.83
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T21:22:27;100553.94;;;19.22;40.85
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T21:43:34;100591.47;;;19.37;41.01
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:09:35;100612.50;;;19.28;41.00
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:12:32;100650.84;;;19.50;40.37
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:22:58;100669.31;;;19.53;40.33
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:32:39;100656.16;;;19.25;40.82
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:51:57;100628.06;;;18.87;40.82
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T22:54:49;100672.84;;;19.08;40.55
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:00:13;100730.66;;;19.46;40.94
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:05:55;100723.66;;;19.25;40.47
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:15:12;100697.75;;;19.04;40.17
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:24:33;100768.28;;;19.41;40.51
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:27:20;100752.16;;;19.14;40.83
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:30:49;100783.88;;;19.39;40.57
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:35:51;100707.56;;;18.71;40.56
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:38:23;100721.66;;;18.73;40.68
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:40:52;100766.50;;;19.01;40.21
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:44:00;100721.06;;;18.71;40.15
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:46:27;100772.31;;;18.91;40.67
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:48:58;100810.31;;;19.17;40.56
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:51:28;100741.78;;;18.64;40.18
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:56:57;100777.72;;;18.78;40.65
68131;BME280;62695;51.47982100;5.56063510;2023-04-01T23:59:30;100850.19;;;19.21;40.34
