sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:02:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:04:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:06:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:09:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:11:50;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:14:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:16:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:19:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:21:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:24:05;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:26:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:28:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:31:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:33:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:36:21;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:38:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:41:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:43:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:46:15;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:48:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:51:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:53:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:56:21;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T00:58:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:01:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:03:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:06:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:09:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:11:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:14:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:17:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:19:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:22:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:25:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:27:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:30:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:33:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:35:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:38:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:40:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:43:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:46:00;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:48:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:51:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:53:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:55:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T01:58:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:00:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:03:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:06:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:08:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:11:09;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:13:39;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:16:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:18:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:21:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:23:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:26:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:28:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:31:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:33:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:36:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:38:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:41:06;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:43:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:46:00;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:48:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:50:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:53:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:55:50;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T02:58:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:00:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:03:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:05:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:08:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:10:34;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:13:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:15:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:17:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:20:24;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:22:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:25:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:27:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:30:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:32:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:35:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:37:39;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:40:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:42:35;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:45:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:47:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:49:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:52:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:54:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:57:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T03:59:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:02:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:04:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:07:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:09:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:12:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:14:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:16:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:19:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:21:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:24:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:26:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:29:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:31:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:34:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:36:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:39:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:41:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:44:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:46:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:49:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:51:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:54:00;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:56:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T04:58:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:01:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:03:50;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:06:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:08:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:11:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:13:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:16:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:18:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:21:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:23:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:26:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:28:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:31:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:33:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:36:05;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:38:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:41:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:43:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:45:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:48:24;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:50:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:53:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:55:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T05:58:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:00:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:03:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:05:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:08:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:10:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:13:21;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:15:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:18:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:21:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:24:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:26:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:29:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:32:13;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:34:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:37:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:40:35;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:43:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:45:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:48:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:51:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:53:50;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:56:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T06:58:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:01:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:04:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:06:39;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:09:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:11:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:14:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:16:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:19:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:21:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:24:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:26:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:29:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:31:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:34:35;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:37:09;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:39:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:42:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:44:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:47:32;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:50:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:52:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:55:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T07:57:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:00:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:03:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:05:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:08:28;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:11:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:13:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:16:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:19:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:21:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:24:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:26:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:29:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:32:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:34:36;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:37:05;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:39:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:42:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:44:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:48:06;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:50:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:53:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:56:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T08:59:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:01:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:04:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:06:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:09:44;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:12:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:15:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:18:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:21:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:24:23;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:27:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:29:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:32:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:35:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:38:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:40:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:43:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:45:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:48:58;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:51:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:54:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T09:57:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:00:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:03:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:06:43;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:09:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:12:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:14:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:17:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:21:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:24:16;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:27:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:29:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:32:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:35:39;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:39:21;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:42:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:45:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:48:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:50:54;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:53:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:56:39;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T10:59:15;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:03:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:07:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:13:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:16:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:19:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:21:08;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:24:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:27:10;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:29:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:32:37;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:35:19;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:38:00;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:40:35;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:43:11;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:45:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:48:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:51:03;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:53:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:56:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T11:59:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:02:08;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:04:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:07:22;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:10:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:12:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:15:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:17:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:20:36;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:23:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:26:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:28:45;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:31:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:34:19;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:37:05;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:39:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:42:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:45:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:47:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:50:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:54:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T12:57:29;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:00:19;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:03:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:05:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:09:00;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:11:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:14:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:17:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:19:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:22:15;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:24:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:27:21;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:30:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:32:40;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:35:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:37:56;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:40:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:43:18;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:45:57;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:48:46;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:51:30;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:54:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:56:59;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T13:59:49;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:02:36;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:05:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:08:01;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:10:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:13:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:15:52;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:18:33;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:21:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:23:51;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:26:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:29:14;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:31:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:34:42;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:37:25;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:40:20;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:42:55;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:45:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:48:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:51:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:53:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:56:35;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T14:59:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:01:38;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:04:17;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:07:06;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:09:48;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:12:26;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:15:02;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:17:50;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:20:31;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:23:12;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:25:53;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:28:36;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:31:07;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:33:47;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:36:27;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:39:04;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:41:41;0;0;
44674;PMS5003;30388;52.038;-1.478;2023-04-01T15:44:37;0;0;
