sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2763;DHT22;1389;51.490;7.338;2023-04-01T00:00:59;10.80;93.80
2763;DHT22;1389;51.490;7.338;2023-04-01T00:03:26;10.70;94.40
2763;DHT22;1389;51.490;7.338;2023-04-01T00:05:53;10.70;94.40
2763;DHT22;1389;51.490;7.338;2023-04-01T00:08:20;10.70;94.60
2763;DHT22;1389;51.490;7.338;2023-04-01T00:10:46;10.60;95.00
2763;DHT22;1389;51.490;7.338;2023-04-01T00:13:12;10.70;95.00
2763;DHT22;1389;51.490;7.338;2023-04-01T00:15:38;10.60;95.10
2763;DHT22;1389;51.490;7.338;2023-04-01T00:18:05;10.60;95.40
2763;DHT22;1389;51.490;7.338;2023-04-01T00:20:31;10.60;95.80
2763;DHT22;1389;51.490;7.338;2023-04-01T00:22:57;10.50;96.00
2763;DHT22;1389;51.490;7.338;2023-04-01T00:25:23;10.50;96.00
2763;DHT22;1389;51.490;7.338;2023-04-01T00:27:49;10.50;96.30
2763;DHT22;1389;51.490;7.338;2023-04-01T00:30:16;10.50;96.20
2763;DHT22;1389;51.490;7.338;2023-04-01T00:32:42;10.50;95.30
2763;DHT22;1389;51.490;7.338;2023-04-01T00:35:09;10.50;95.80
2763;DHT22;1389;51.490;7.338;2023-04-01T00:37:36;10.50;96.10
2763;DHT22;1389;51.490;7.338;2023-04-01T00:40:05;10.40;96.50
2763;DHT22;1389;51.490;7.338;2023-04-01T00:42:32;10.50;96.60
2763;DHT22;1389;51.490;7.338;2023-04-01T00:44:58;10.40;96.90
2763;DHT22;1389;51.490;7.338;2023-04-01T00:47:44;10.50;96.20
2763;DHT22;1389;51.490;7.338;2023-04-01T00:50:10;10.40;96.30
2763;DHT22;1389;51.490;7.338;2023-04-01T00:52:36;10.40;96.50
2763;DHT22;1389;51.490;7.338;2023-04-01T00:55:04;10.40;96.90
2763;DHT22;1389;51.490;7.338;2023-04-01T00:57:34;10.40;96.40
2763;DHT22;1389;51.490;7.338;2023-04-01T01:00:05;10.40;96.50
2763;DHT22;1389;51.490;7.338;2023-04-01T01:02:33;10.40;96.60
2763;DHT22;1389;51.490;7.338;2023-04-01T01:05:00;10.40;96.50
2763;DHT22;1389;51.490;7.338;2023-04-01T01:07:49;10.40;97.10
2763;DHT22;1389;51.490;7.338;2023-04-01T01:10:23;10.40;97.30
2763;DHT22;1389;51.490;7.338;2023-04-01T01:15:55;10.40;96.90
2763;DHT22;1389;51.490;7.338;2023-04-01T01:21:17;10.40;97.00
2763;DHT22;1389;51.490;7.338;2023-04-01T01:26:40;10.30;97.20
2763;DHT22;1389;51.490;7.338;2023-04-01T01:32:24;10.30;97.10
2763;DHT22;1389;51.490;7.338;2023-04-01T01:37:40;10.30;97.80
2763;DHT22;1389;51.490;7.338;2023-04-01T01:40:10;10.20;97.80
2763;DHT22;1389;51.490;7.338;2023-04-01T01:42:43;10.20;97.80
2763;DHT22;1389;51.490;7.338;2023-04-01T01:45:12;10.20;97.90
2763;DHT22;1389;51.490;7.338;2023-04-01T01:47:40;10.20;97.90
2763;DHT22;1389;51.490;7.338;2023-04-01T01:50:08;10.10;97.70
2763;DHT22;1389;51.490;7.338;2023-04-01T01:52:35;10.10;98.00
2763;DHT22;1389;51.490;7.338;2023-04-01T01:55:01;10.10;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T01:57:33;10.10;98.50
2763;DHT22;1389;51.490;7.338;2023-04-01T02:00:08;10.10;98.50
2763;DHT22;1389;51.490;7.338;2023-04-01T02:02:48;10.10;98.60
2763;DHT22;1389;51.490;7.338;2023-04-01T02:05:20;10.10;98.80
2763;DHT22;1389;51.490;7.338;2023-04-01T02:07:52;10.10;98.80
2763;DHT22;1389;51.490;7.338;2023-04-01T02:10:22;10.10;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T02:12:51;10.20;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T02:15:19;10.10;98.40
2763;DHT22;1389;51.490;7.338;2023-04-01T02:17:47;10.10;98.40
2763;DHT22;1389;51.490;7.338;2023-04-01T02:20:18;10.10;98.20
2763;DHT22;1389;51.490;7.338;2023-04-01T02:22:52;10.10;98.20
2763;DHT22;1389;51.490;7.338;2023-04-01T02:25:23;10.10;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:27:51;10.00;98.50
2763;DHT22;1389;51.490;7.338;2023-04-01T02:30:18;10.10;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:32:48;10.10;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:35:16;10.10;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:37:46;10.10;97.90
2763;DHT22;1389;51.490;7.338;2023-04-01T02:40:15;10.00;97.70
2763;DHT22;1389;51.490;7.338;2023-04-01T02:42:42;10.00;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:45:08;10.00;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T02:47:35;10.00;98.20
2763;DHT22;1389;51.490;7.338;2023-04-01T02:50:01;10.00;98.60
2763;DHT22;1389;51.490;7.338;2023-04-01T02:52:29;10.10;98.50
2763;DHT22;1389;51.490;7.338;2023-04-01T02:54:55;10.00;98.20
2763;DHT22;1389;51.490;7.338;2023-04-01T02:57:23;10.00;98.40
2763;DHT22;1389;51.490;7.338;2023-04-01T02:59:49;10.00;98.30
2763;DHT22;1389;51.490;7.338;2023-04-01T03:02:15;10.00;98.60
2763;DHT22;1389;51.490;7.338;2023-04-01T03:07:09;10.00;98.80
2763;DHT22;1389;51.490;7.338;2023-04-01T03:09:38;10.00;98.60
2763;DHT22;1389;51.490;7.338;2023-04-01T03:12:04;10.00;98.70
2763;DHT22;1389;51.490;7.338;2023-04-01T03:14:31;10.00;98.40
2763;DHT22;1389;51.490;7.338;2023-04-01T03:16:57;10.00;98.50
2763;DHT22;1389;51.490;7.338;2023-04-01T03:19:23;9.90;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T03:21:49;10.00;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T03:24:15;10.00;98.40
2763;DHT22;1389;51.490;7.338;2023-04-01T03:26:41;9.90;98.80
2763;DHT22;1389;51.490;7.338;2023-04-01T03:29:07;10.00;98.80
2763;DHT22;1389;51.490;7.338;2023-04-01T03:31:33;10.00;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T03:34:00;10.00;99.00
2763;DHT22;1389;51.490;7.338;2023-04-01T03:36:26;10.00;99.10
2763;DHT22;1389;51.490;7.338;2023-04-01T03:38:52;10.00;98.90
2763;DHT22;1389;51.490;7.338;2023-04-01T03:41:18;10.00;99.00
2763;DHT22;1389;51.490;7.338;2023-04-01T03:43:44;10.00;99.20
2763;DHT22;1389;51.490;7.338;2023-04-01T03:46:11;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T03:48:37;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T03:51:07;10.00;99.10
2763;DHT22;1389;51.490;7.338;2023-04-01T03:53:33;10.00;99.20
2763;DHT22;1389;51.490;7.338;2023-04-01T03:56:04;10.00;99.10
2763;DHT22;1389;51.490;7.338;2023-04-01T03:58:30;10.00;99.20
2763;DHT22;1389;51.490;7.338;2023-04-01T04:00:56;10.00;99.20
2763;DHT22;1389;51.490;7.338;2023-04-01T04:03:22;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:05:49;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:08:16;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:10:42;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:13:09;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:15:35;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:18:01;9.90;99.20
2763;DHT22;1389;51.490;7.338;2023-04-01T04:20:27;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:22:53;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:25:19;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:30:11;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:32:38;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:35:04;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:37:32;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:39:58;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:42:24;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:44:50;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:47:16;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:49:42;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:52:08;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:54:34;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:57:00;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T04:59:26;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:01:52;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:04:18;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:06:44;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:09:10;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:11:36;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:14:02;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:16:28;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:18:55;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:21:21;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:23:47;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:26:14;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:28:40;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:31:07;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:33:34;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:36:14;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:38:40;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:41:08;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:43:37;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:46:03;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:48:30;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:50:56;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:53:22;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:55:48;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T05:58:14;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:00:41;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:03:07;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:05:41;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:08:17;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:11:03;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:19:15;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:30:02;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:38:40;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:41:17;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:49:46;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:54:52;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T06:57:33;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:00:03;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:02:41;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:05:08;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:07:50;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:10:36;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:13:14;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:15:48;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:18:22;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:20:51;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:23:22;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:25:53;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:28:21;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:30:53;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:39:28;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:47:49;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T07:50:26;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:01:05;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:04:13;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:06:59;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:12:21;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:15:12;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:17:49;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:20:37;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:23:15;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:28:41;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:31:13;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:33:42;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:36:34;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:39:08;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T08:57:40;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:00:38;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:05:54;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:11:23;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:14:17;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:20:10;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:39:37;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:45:16;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:48:09;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:56:19;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T09:59:22;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T10:06:03;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T10:22:31;10.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T10:30:29;10.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T10:41:49;10.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:07:20;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:15:26;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:18:06;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:23:58;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:26:50;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:29:39;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:32:20;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:35:35;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:38:12;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:43:27;10.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:46:08;10.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:49:07;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:54:58;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T11:57:46;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:08:44;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:11:22;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:22:19;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:25:03;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:27:39;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:39:17;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:44:41;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:47:33;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:50:34;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T12:56:38;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:09:52;11.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:15:28;11.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:18:37;11.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:26:31;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:37:38;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:40:29;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:43:16;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:46:08;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:48:57;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:51:54;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T13:59:59;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:02:56;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:25:06;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:41:58;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:49:49;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:52:25;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:54:53;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T14:57:28;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:02:35;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:05:23;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:08:10;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:11:16;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:16:46;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:19:45;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:22:38;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:25:25;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:30:56;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:33:43;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:39:12;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:42:04;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:44:41;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T15:55:31;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:01:21;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:12:07;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:21:19;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:24:00;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:26:55;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:29:30;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:32:22;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:37:39;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:40:14;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:42:53;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:48:01;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:50:44;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T16:58:34;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:03:45;10.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:12:04;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:14:55;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:20:54;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:23:07;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:25:56;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:36:35;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:47:26;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:50:24;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:52:56;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T17:58:19;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:03:24;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:09:00;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:22:47;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:25:36;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:28:39;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:31:16;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:36:47;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:50:59;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:53:53;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:56:34;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T18:59:11;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:01:43;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:04:43;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:29:58;10.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:40:48;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:46:29;10.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T19:57:52;10.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:03:54;10.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:06:23;10.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:09:07;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:14:46;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:17:22;10.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:25:30;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:33:36;10.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:36:22;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:39:13;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:41:55;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:44:37;10.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:53:12;10.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T20:58:29;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:04:17;10.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:06:47;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:09:23;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:18:16;9.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:26:31;9.80;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:29:25;9.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:35:03;9.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:40:44;9.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T21:57:22;9.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:17:28;9.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:20:20;9.00;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:23:16;8.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:25:59;8.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:29:15;8.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:31:34;8.90;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:44:49;8.70;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:47:30;8.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:52:45;8.60;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:55:20;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T22:58:00;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:00:42;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:03:23;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:05:53;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:08:41;8.50;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:11:22;8.40;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:23:19;8.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:31:31;8.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:34:03;8.30;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:36:31;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:39:05;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:41:35;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:44:05;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:46:34;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:49:02;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:51:37;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:54:17;8.20;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:56:47;8.10;99.30
2763;DHT22;1389;51.490;7.338;2023-04-01T23:59:17;8.10;99.30
