sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T13:29:59;99890.47;;;19.12;54.42
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T13:40:40;99903.09;;;17.01;58.55
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T13:43:23;99905.91;;;16.38;59.55
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T13:48:54;99919.38;;;15.62;61.64
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T13:56:44;99920.75;;;15.02;64.36
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:08:00;99930.06;;;14.85;64.92
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:13:34;99932.50;;;14.76;65.17
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:24:07;99950.69;;;14.81;65.24
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:33:21;99962.50;;;14.77;65.80
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:48:53;99974.81;;;14.89;66.07
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:51:39;99971.19;;;14.90;65.92
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:54:13;99980.47;;;14.73;66.36
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T14:56:43;99984.06;;;14.61;66.47
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:02:01;99982.56;;;14.46;66.90
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:04:47;99993.41;;;14.43;66.88
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:07:44;99994.00;;;14.35;67.35
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:30:06;100020.03;;;14.06;68.05
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:41:00;100030.03;;;14.02;68.06
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:43:44;100039.81;;;14.02;68.52
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:46:16;100039.06;;;14.00;68.38
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T15:57:24;100044.50;;;13.98;68.56
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:11:24;100047.97;;;13.99;68.46
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:14:04;100055.41;;;13.94;68.51
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:22:10;100059.66;;;13.96;68.35
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:32:38;100081.34;;;14.01;67.96
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:35:35;100080.84;;;13.96;68.50
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:43:39;100076.56;;;14.06;68.61
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:46:20;100076.78;;;14.03;68.26
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:54:31;100104.69;;;13.96;68.68
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T16:59:36;100118.56;;;13.87;68.39
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:04:48;100128.88;;;13.79;68.79
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:07:21;100138.03;;;13.75;68.75
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:10:22;100142.34;;;13.76;68.35
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:18:15;100157.19;;;13.65;69.12
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:21:05;100157.41;;;13.62;68.92
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:23:38;100156.91;;;13.57;69.34
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:26:15;100180.50;;;13.60;69.26
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:44:38;100214.22;;;13.58;69.16
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:53:11;100231.34;;;13.65;69.30
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T17:58:45;100243.19;;;13.73;69.26
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:01:30;100246.59;;;13.75;69.64
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:04:15;100256.75;;;13.81;69.30
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:07:13;100267.13;;;13.84;69.01
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:12:31;100277.72;;;13.84;68.84
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:15:19;100279.22;;;13.88;69.04
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:22:57;100295.94;;;13.88;69.08
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:25:36;100306.22;;;13.93;69.14
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:30:39;100316.31;;;13.88;69.04
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:33:17;100330.28;;;13.90;68.70
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:35:54;100324.34;;;13.86;69.20
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:38:31;100335.78;;;13.87;69.20
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:43:54;100357.84;;;13.87;69.09
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:49:39;100373.59;;;13.89;68.85
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:52:19;100382.31;;;13.91;68.45
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T18:57:51;100383.28;;;13.90;68.60
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:00:41;100398.00;;;13.94;68.58
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:03:27;100400.84;;;13.91;68.33
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:06:00;100410.38;;;13.94;68.70
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:08:39;100419.94;;;13.96;68.51
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:11:24;100419.94;;;13.96;68.80
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:22:22;100440.16;;;13.97;68.67
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:25:08;100450.00;;;13.95;68.35
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:27:41;100455.31;;;13.95;68.22
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:33:53;100469.00;;;14.02;68.47
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:36:23;100469.97;;;14.01;68.36
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:39:15;100474.59;;;13.97;68.51
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:50:45;100495.47;;;13.89;68.32
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:53:27;100501.94;;;13.85;68.75
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T19:58:40;100514.63;;;13.80;68.87
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:01:10;100524.38;;;13.79;68.92
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:03:48;100516.53;;;13.78;68.59
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:06:23;100534.31;;;13.76;68.71
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:09:15;100543.09;;;13.76;68.64
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:11:57;100549.56;;;13.72;68.70
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:17:21;100563.59;;;13.87;68.33
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:28:05;100587.88;;;13.66;68.50
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:30:52;100582.59;;;13.66;68.97
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:51:20;100623.25;;;13.65;69.93
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:54:23;100631.84;;;13.69;70.10
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:57:01;100640.59;;;13.84;69.41
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T20:59:47;100642.34;;;13.71;70.46
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:03:10;100649.25;;;13.73;70.32
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:08:49;100666.72;;;13.76;70.74
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:14:24;100665.44;;;13.68;70.49
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:31:02;100721.03;;;13.83;70.59
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:38:44;100727.38;;;13.80;70.83
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T21:41:44;100740.50;;;13.82;70.71
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:06:47;100792.91;;;13.62;70.27
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:14:30;100806.34;;;13.59;70.15
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:17:04;100803.88;;;13.56;70.28
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:19:53;100821.28;;;13.60;69.93
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:22:34;100829.53;;;13.56;70.04
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:25:15;100829.41;;;13.57;69.91
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:27:52;100830.38;;;13.56;69.85
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:32:54;100841.03;;;13.55;69.47
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:41:21;100853.44;;;13.54;69.96
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:43:54;100858.91;;;13.51;69.80
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:46:39;100864.22;;;13.51;69.81
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:49:21;100866.84;;;13.51;69.50
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T22:54:45;100874.03;;;13.49;69.24
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:02:31;100894.44;;;13.47;69.39
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:05:00;100892.75;;;13.46;69.38
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:07:52;100899.47;;;13.52;69.34
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:13:01;100907.13;;;13.42;69.16
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:15:28;100903.53;;;13.43;69.19
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:18:02;100911.38;;;13.44;69.13
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:26:10;100933.59;;;13.42;69.16
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:34:36;100938.88;;;13.42;69.41
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:36:46;100953.03;;;13.41;69.25
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:42:26;100958.84;;;13.48;69.40
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:44:55;100966.28;;;13.41;69.14
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:47:24;100969.78;;;13.41;69.29
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:49:55;100976.97;;;13.39;68.96
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:52:27;100983.97;;;13.40;69.19
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:54:57;100983.19;;;13.38;68.84
58965;BME280;44742;51.54961610;5.48474920;2023-04-01T23:57:29;100991.97;;;13.39;68.76
