sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:00:54;1.15;1.03;0.82;0.53;4.24;4.23;4.17;3.88;2.96;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:03:24;1.09;0.97;0.76;0.47;3.81;3.80;3.74;3.45;2.59;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:05:53;1.13;1.01;0.79;0.48;3.89;3.88;3.82;3.51;2.62;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:08:19;1.02;0.92;0.72;0.44;3.57;3.56;3.51;3.23;2.42;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:10:45;1.07;0.96;0.76;0.48;3.83;3.82;3.77;3.49;2.64;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:13:11;1.10;0.98;0.77;0.48;3.90;3.89;3.84;3.55;2.67;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:15:36;1.02;0.91;0.71;0.44;3.58;3.57;3.52;3.25;2.45;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:18:03;1.49;1.34;1.05;0.66;5.30;5.28;5.21;4.81;3.63;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:20:31;1.01;0.91;0.71;0.44;3.58;3.57;3.52;3.25;2.45;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:22:57;1.40;1.25;0.99;0.61;4.95;4.93;4.87;4.49;3.38;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:25:23;1.38;1.23;0.96;0.59;4.74;4.72;4.65;4.28;3.20;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:27:49;1.16;1.04;0.81;0.50;4.05;4.03;3.98;3.66;2.74;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:30:15;1.01;0.90;0.70;0.43;3.47;3.46;3.41;3.14;2.34;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:32:41;0.85;0.76;0.60;0.37;2.98;2.97;2.93;2.70;2.02;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:35:07;1.43;1.28;1.01;0.63;5.12;5.10;5.03;4.65;3.52;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:37:36;1.01;0.91;0.72;0.45;3.66;3.65;3.60;3.34;2.53;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:40:05;1.07;0.96;0.76;0.48;3.85;3.83;3.78;3.50;2.65;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:42:33;0.98;0.88;0.69;0.43;3.47;3.46;3.41;3.15;2.37;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:44:58;1.39;1.25;0.99;0.63;5.09;5.07;5.00;4.64;3.53;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:48:25;0.95;0.86;0.68;0.43;3.51;3.49;3.45;3.20;2.44;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:51:02;1.24;1.12;0.89;0.56;4.55;4.54;4.48;4.16;3.16;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:53:36;0.95;0.85;0.67;0.42;3.38;3.37;3.33;3.08;2.33;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:56:10;1.15;1.03;0.82;0.52;4.18;4.17;4.11;3.81;2.90;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T00:58:47;1.46;1.31;1.03;0.65;5.25;5.23;5.16;4.78;3.62;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:01:20;1.12;1.00;0.80;0.52;4.20;4.18;4.13;3.85;2.95;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:03:48;0.89;0.81;0.65;0.43;3.46;3.45;3.40;3.19;2.46;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:14:37;1.08;0.97;0.76;0.48;3.91;3.89;3.84;3.56;2.70;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:26:19;1.25;1.13;0.91;0.60;4.86;4.85;4.79;4.49;3.48;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:31:31;0.91;0.82;0.67;0.44;3.56;3.55;3.50;3.28;2.54;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:34:15;0.62;0.56;0.46;0.30;2.44;2.43;2.40;2.25;1.74;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:36:57;0.75;0.68;0.55;0.36;2.92;2.91;2.87;2.69;2.08;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:39:30;0.67;0.60;0.48;0.31;2.54;2.53;2.50;2.33;1.80;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:42:01;0.46;0.42;0.34;0.22;1.78;1.78;1.76;1.64;1.27;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:44:31;0.63;0.57;0.46;0.30;2.45;2.44;2.41;2.26;1.75;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:47:00;0.73;0.66;0.54;0.36;2.89;2.88;2.85;2.67;2.08;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:49:27;0.70;0.63;0.52;0.35;2.80;2.79;2.76;2.60;2.03;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:51:58;1.13;1.02;0.83;0.56;4.49;4.48;4.43;4.16;3.24;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:54:25;0.83;0.75;0.61;0.41;3.29;3.28;3.24;3.05;2.37;0.74
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:56:51;0.59;0.53;0.43;0.30;2.38;2.38;2.35;2.22;1.74;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T01:59:30;1.01;0.92;0.75;0.50;4.05;4.03;3.99;3.75;2.92;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:02:00;0.89;0.80;0.64;0.42;3.37;3.36;3.32;3.10;2.39;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:04:34;0.81;0.73;0.58;0.38;3.05;3.04;3.00;2.80;2.15;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:07:04;0.70;0.63;0.51;0.34;2.74;2.73;2.70;2.53;1.96;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:09:36;1.31;1.19;0.98;0.67;5.39;5.38;5.32;5.02;3.94;0.70
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:12:07;1.05;0.96;0.79;0.55;4.40;4.39;4.35;4.11;3.25;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:14:43;1.05;0.96;0.79;0.55;4.40;4.39;4.35;4.11;3.25;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:17:33;0.53;0.48;0.40;0.28;2.26;2.25;2.23;2.11;1.67;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:20:08;0.97;0.88;0.73;0.50;4.06;4.05;4.01;3.79;2.99;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:22:46;0.94;0.86;0.70;0.48;3.86;3.85;3.81;3.60;2.82;0.69
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:25:18;0.86;0.78;0.63;0.41;3.33;3.32;3.28;3.07;2.37;0.72
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:27:58;0.93;0.83;0.67;0.43;3.48;3.47;3.43;3.20;2.45;0.73
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:30:27;0.96;0.87;0.69;0.44;3.52;3.51;3.47;3.22;2.45;0.75
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:32:57;1.10;0.99;0.78;0.49;3.96;3.95;3.90;3.61;2.73;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:35:24;1.19;1.07;0.84;0.52;4.20;4.19;4.13;3.81;2.86;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:37:51;1.02;0.91;0.71;0.44;3.57;3.56;3.51;3.24;2.44;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:40:19;1.10;0.98;0.77;0.47;3.81;3.80;3.75;3.45;2.59;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:42:44;1.36;1.21;0.93;0.56;4.51;4.49;4.42;4.04;2.98;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:45:11;1.00;0.89;0.69;0.41;3.28;3.27;3.22;2.94;2.15;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:47:39;1.52;1.35;1.03;0.60;4.81;4.79;4.71;4.27;3.10;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:50:06;1.83;1.62;1.24;0.72;5.85;5.83;5.73;5.21;3.79;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:52:32;1.49;1.31;1.00;0.58;4.66;4.64;4.56;4.13;2.98;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:54:58;1.40;1.23;0.93;0.53;4.28;4.26;4.18;3.78;2.70;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:57:24;1.95;1.72;1.29;0.72;5.82;5.79;5.68;5.10;3.61;0.85
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T02:59:50;1.32;1.16;0.87;0.48;3.86;3.84;3.77;3.36;2.36;0.86
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:02:15;1.53;1.34;1.00;0.54;4.40;4.38;4.29;3.83;2.67;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:04:41;1.25;1.10;0.82;0.45;3.67;3.65;3.58;3.20;2.25;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:07:07;1.42;1.24;0.93;0.51;4.09;4.07;3.99;3.56;2.49;0.88
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:09:35;1.74;1.53;1.14;0.62;5.06;5.04;4.94;4.41;3.09;0.88
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:12:02;1.29;1.13;0.85;0.47;3.78;3.76;3.69;3.30;2.32;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:14:27;1.71;1.50;1.13;0.62;5.04;5.01;4.92;4.40;3.10;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:16:53;2.01;1.77;1.33;0.74;5.96;5.94;5.82;5.22;3.69;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:19:18;1.69;1.49;1.11;0.60;4.82;4.80;4.70;4.19;2.90;0.88
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:21:44;1.60;1.40;1.04;0.55;4.48;4.46;4.37;3.87;2.66;0.89
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:24:10;1.58;1.38;1.03;0.55;4.47;4.45;4.35;3.87;2.67;0.88
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:26:35;1.55;1.36;1.01;0.55;4.43;4.41;4.32;3.85;2.67;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:29:01;1.60;1.40;1.04;0.56;4.56;4.53;4.44;3.95;2.74;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:31:26;2.22;1.96;1.48;0.82;6.68;6.65;6.52;5.86;4.16;0.84
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:33:52;1.72;1.51;1.13;0.63;5.06;5.04;4.94;4.42;3.11;0.85
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:36:17;1.68;1.47;1.10;0.60;4.84;4.82;4.72;4.21;2.94;0.85
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:38:43;2.28;2.00;1.48;0.79;6.44;6.41;6.28;5.58;3.86;0.86
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:41:14;1.75;1.53;1.13;0.60;4.85;4.83;4.73;4.18;2.86;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:43:43;1.93;1.69;1.24;0.65;5.24;5.21;5.10;4.49;3.05;0.89
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:46:09;1.54;1.35;0.99;0.52;4.20;4.18;4.09;3.61;2.45;0.89
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:48:35;1.63;1.43;1.05;0.55;4.49;4.46;4.37;3.86;2.63;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:51:00;1.70;1.49;1.10;0.58;4.73;4.70;4.60;4.07;2.79;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:53:26;2.10;1.84;1.37;0.73;5.94;5.91;5.79;5.15;3.57;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:55:52;1.98;1.73;1.29;0.69;5.61;5.58;5.47;4.86;3.36;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T03:58:18;1.37;1.20;0.89;0.48;3.86;3.84;3.76;3.34;2.31;0.87
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:00:44;1.84;1.61;1.20;0.64;5.20;5.18;5.07;4.51;3.12;0.86
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:03:11;1.52;1.33;1.00;0.54;4.41;4.39;4.30;3.84;2.69;0.85
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:05:36;1.03;0.91;0.68;0.38;3.06;3.05;2.99;2.68;1.90;0.85
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:08:02;1.74;1.53;1.16;0.66;5.37;5.35;5.25;4.74;3.41;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:10:28;1.00;0.89;0.68;0.40;3.20;3.19;3.14;2.85;2.08;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:12:54;1.57;1.39;1.07;0.63;5.07;5.05;4.96;4.52;3.30;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:15:20;1.20;1.06;0.80;0.46;3.71;3.69;3.62;3.27;2.35;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:17:46;1.31;1.16;0.87;0.49;3.98;3.96;3.89;3.50;2.50;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:20:12;1.08;0.95;0.72;0.41;3.30;3.29;3.23;2.91;2.09;0.81
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:22:38;1.38;1.22;0.93;0.53;4.32;4.30;4.22;3.82;2.75;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:25:04;1.07;0.95;0.72;0.42;3.41;3.40;3.34;3.04;2.21;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:27:32;0.81;0.72;0.55;0.33;2.64;2.63;2.58;2.36;1.73;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:29:58;1.07;0.95;0.74;0.44;3.57;3.56;3.51;3.21;2.38;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:32:24;1.07;0.95;0.74;0.45;3.60;3.58;3.53;3.24;2.40;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:34:49;1.53;1.36;1.05;0.63;5.10;5.08;5.00;4.58;3.38;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:37:15;1.07;0.95;0.74;0.44;3.59;3.58;3.52;3.23;2.39;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:39:40;0.91;0.81;0.62;0.37;3.00;2.99;2.95;2.69;1.99;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:42:06;1.38;1.23;0.95;0.57;4.57;4.55;4.48;4.09;3.01;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:44:32;1.76;1.56;1.20;0.71;5.75;5.73;5.64;5.15;3.78;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:46:57;1.02;0.90;0.69;0.41;3.28;3.27;3.22;2.93;2.14;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:49:23;1.46;1.30;0.99;0.57;4.64;4.63;4.55;4.13;2.99;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:51:48;1.67;1.48;1.13;0.66;5.31;5.29;5.20;4.72;3.43;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:54:14;1.94;1.72;1.32;0.77;6.26;6.23;6.13;5.58;4.07;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:56:40;1.23;1.09;0.84;0.49;4.00;3.98;3.92;3.57;2.61;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T04:59:05;1.10;0.97;0.74;0.43;3.51;3.50;3.44;3.13;2.28;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:01:32;1.35;1.20;0.92;0.54;4.36;4.35;4.27;3.89;2.84;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:03:58;1.08;0.96;0.73;0.43;3.47;3.45;3.40;3.09;2.25;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:06:24;1.20;1.06;0.81;0.47;3.84;3.82;3.76;3.42;2.49;0.81
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:08:50;1.03;0.92;0.70;0.41;3.33;3.32;3.26;2.97;2.17;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:11:17;0.85;0.75;0.58;0.34;2.73;2.72;2.68;2.44;1.78;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:13:45;1.08;0.96;0.74;0.43;3.48;3.47;3.41;3.11;2.27;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:16:12;1.00;0.88;0.68;0.40;3.26;3.25;3.20;2.92;2.14;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:18:40;0.64;0.57;0.44;0.27;2.17;2.16;2.13;1.95;1.44;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:21:09;0.62;0.55;0.43;0.26;2.07;2.06;2.03;1.86;1.38;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:23:36;0.80;0.71;0.55;0.33;2.66;2.65;2.61;2.39;1.77;0.77
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:26:03;1.02;0.91;0.70;0.42;3.38;3.37;3.31;3.03;2.23;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:28:33;0.82;0.73;0.57;0.34;2.74;2.73;2.69;2.46;1.82;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:30:59;0.58;0.52;0.40;0.24;1.95;1.94;1.91;1.75;1.29;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:33:26;0.99;0.88;0.68;0.41;3.30;3.28;3.23;2.96;2.19;0.78
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:35:52;0.63;0.55;0.43;0.25;2.03;2.02;1.99;1.81;1.32;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:38:18;1.21;1.07;0.82;0.48;3.89;3.87;3.81;3.47;2.53;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:40:44;0.99;0.88;0.67;0.39;3.18;3.17;3.11;2.83;2.07;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:43:10;0.72;0.64;0.49;0.28;2.29;2.28;2.24;2.03;1.48;0.81
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:45:38;0.81;0.71;0.54;0.31;2.54;2.53;2.48;2.25;1.63;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:48:04;1.03;0.91;0.69;0.40;3.25;3.24;3.18;2.89;2.10;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:50:30;0.84;0.74;0.56;0.32;2.62;2.61;2.57;2.33;1.68;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:52:58;0.73;0.65;0.49;0.28;2.28;2.27;2.23;2.02;1.45;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:55:24;1.16;1.03;0.78;0.45;3.63;3.61;3.55;3.21;2.32;0.83
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T05:57:49;0.77;0.68;0.52;0.30;2.45;2.45;2.40;2.19;1.59;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:00:17;1.07;0.95;0.72;0.42;3.40;3.38;3.33;3.02;2.19;0.82
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:02:44;1.17;1.04;0.80;0.47;3.83;3.81;3.75;3.42;2.51;0.81
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:05:24;1.50;1.34;1.05;0.65;5.23;5.21;5.14;4.74;3.55;0.79
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:07:59;0.79;0.71;0.56;0.34;2.77;2.76;2.72;2.51;1.88;0.80
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:16:42;0.81;0.73;0.59;0.38;3.09;3.08;3.04;2.84;2.18;0.76
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:38:38;1.24;1.13;0.92;0.63;5.06;5.05;5.00;4.71;3.69;0.72
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:46:54;0.70;0.64;0.53;0.37;2.98;2.98;2.95;2.79;2.21;0.70
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:54:48;0.80;0.73;0.61;0.44;3.53;3.53;3.50;3.33;2.66;0.68
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T06:57:41;0.86;0.79;0.67;0.50;3.98;3.97;3.94;3.77;3.04;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:00:45;0.73;0.67;0.57;0.42;3.37;3.36;3.34;3.19;2.57;0.66
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:05:41;0.66;0.62;0.53;0.40;3.18;3.17;3.15;3.02;2.45;0.64
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:08:12;0.54;0.50;0.43;0.32;2.60;2.60;2.58;2.48;2.01;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:13:45;0.64;0.59;0.51;0.38;3.06;3.06;3.03;2.91;2.36;0.63
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:21:40;0.89;0.83;0.72;0.54;4.35;4.35;4.32;4.15;3.38;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:24:15;0.73;0.68;0.59;0.46;3.67;3.67;3.64;3.52;2.88;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:26:44;0.59;0.55;0.49;0.38;3.05;3.05;3.03;2.93;2.42;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:29:11;0.47;0.44;0.39;0.31;2.45;2.45;2.44;2.36;1.95;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:34:19;0.32;0.30;0.27;0.21;1.67;1.67;1.66;1.61;1.32;0.62
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T07:36:57;0.89;0.84;0.74;0.59;4.75;4.74;4.72;4.58;3.79;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:01:19;0.37;0.35;0.32;0.26;2.09;2.09;2.08;2.03;1.70;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:04:08;0.28;0.27;0.24;0.20;1.60;1.60;1.59;1.55;1.30;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:09:34;0.37;0.35;0.32;0.27;2.19;2.19;2.18;2.13;1.79;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:12:26;0.25;0.24;0.22;0.19;1.52;1.52;1.51;1.48;1.25;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:15:24;0.39;0.37;0.34;0.29;2.32;2.32;2.31;2.26;1.90;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:21:21;0.35;0.33;0.31;0.26;2.11;2.10;2.10;2.06;1.74;0.58
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:23:55;0.21;0.20;0.19;0.16;1.28;1.28;1.28;1.25;1.05;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:29:04;0.28;0.26;0.24;0.21;1.65;1.65;1.65;1.61;1.36;0.59
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:31:38;0.33;0.32;0.29;0.25;1.99;1.98;1.98;1.94;1.63;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:34:15;0.36;0.34;0.32;0.27;2.15;2.15;2.14;2.10;1.77;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:36:51;0.44;0.43;0.39;0.33;2.68;2.67;2.66;2.61;2.20;0.61
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:39:55;0.25;0.24;0.22;0.19;1.49;1.49;1.49;1.46;1.23;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T08:43:06;0.21;0.20;0.19;0.16;1.27;1.26;1.26;1.24;1.04;0.60
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:10:08;0.38;0.36;0.34;0.30;2.36;2.36;2.35;2.32;1.96;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:16:09;0.89;0.86;0.80;0.69;5.54;5.54;5.52;5.43;4.60;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:22:22;0.39;0.38;0.35;0.31;2.48;2.48;2.47;2.43;2.07;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:27:19;0.42;0.41;0.38;0.33;2.67;2.67;2.66;2.62;2.22;0.57
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:38:02;0.42;0.41;0.39;0.35;2.80;2.80;2.79;2.76;2.35;0.55
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:43:54;0.29;0.29;0.27;0.25;1.97;1.97;1.96;1.94;1.66;0.54
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:53:09;0.37;0.36;0.35;0.31;2.46;2.46;2.45;2.42;2.07;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T09:56:01;0.29;0.28;0.27;0.24;1.89;1.89;1.88;1.86;1.59;0.56
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:16:12;0.22;0.22;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:21:50;0.18;0.18;0.18;0.16;1.28;1.28;1.28;1.27;1.09;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:35:20;0.25;0.24;0.23;0.21;1.70;1.70;1.70;1.69;1.45;0.52
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:40:37;0.35;0.35;0.33;0.30;2.40;2.40;2.40;2.37;2.03;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:43:11;0.32;0.31;0.30;0.27;2.18;2.17;2.17;2.15;1.84;0.53
65859;SPS30;55117;47.53096614;8.77964526;2023-04-01T11:46:04;0.33;0.33;0.32;0.28;2.28;2.27;2.27;2.25;1.92;0.53
