sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2023-04-01T00:01:18;5.43;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:03:44;4.22;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:06:13;5.03;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:08:40;4.20;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:11:06;6.50;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:13:31;5.93;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:15:57;4.55;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:18:23;4.18;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:20:49;6.20;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:23:16;5.75;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:25:42;5.00;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:28:10;5.05;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:30:36;5.35;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:33:02;4.60;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:35:28;6.45;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:37:53;4.45;;;3.95;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:42:53;6.03;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:48:05;4.80;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:50:38;5.60;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:53:07;4.18;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:55:35;4.35;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T00:58:04;4.72;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:00:32;4.30;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:02:59;3.88;;;3.42;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:06:08;4.78;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:11:19;4.40;;;3.97;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:13:58;4.60;;;3.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:16:45;4.35;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:19:30;4.07;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:27:28;3.63;;;3.33;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:35:20;4.40;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:37:53;3.75;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:40:26;5.00;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:42:55;4.40;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:45:24;3.47;;;3.17;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:47:52;3.47;;;3.17;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:50:20;6.20;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:52:48;3.95;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:55:30;5.40;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T01:58:00;4.85;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:00:30;4.35;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:02:57;5.55;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:05:24;3.92;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:08:01;5.63;;;3.58;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:10:34;4.45;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:13:05;4.55;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:15:40;4.90;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:18:10;3.83;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:20:38;5.32;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:23:05;5.10;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:25:33;4.70;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:28:02;5.55;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:30:31;7.25;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:32:59;5.65;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:35:26;6.30;;;3.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:37:52;4.57;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:40:19;4.70;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:42:45;5.45;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:45:11;4.88;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:47:37;5.18;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:50:03;8.27;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:52:30;5.68;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:54:56;5.72;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:57:23;4.30;;;3.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T02:59:49;5.88;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:02:15;6.80;;;3.47;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:04:41;4.75;;;3.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:07:07;6.22;;;3.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:09:33;5.20;;;3.42;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:11:59;5.88;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:14:24;7.25;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:16:50;5.65;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:19:15;4.93;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:21:41;5.40;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:24:06;3.83;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:26:33;4.32;;;3.22;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:28:58;5.43;;;3.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:31:23;4.70;;;3.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:33:49;4.80;;;2.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:36:15;4.38;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:38:41;4.57;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:41:07;3.83;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:43:36;4.22;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:46:02;6.82;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:48:27;4.25;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:50:53;5.43;;;3.35;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:53:18;4.30;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:55:44;3.85;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T03:58:10;4.43;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:00:35;7.25;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:03:01;4.97;;;3.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:05:27;5.60;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:07:53;4.88;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:10:19;4.30;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:12:45;5.32;;;3.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:15:11;4.05;;;2.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:17:37;4.72;;;3.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:20:02;3.50;;;3.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:22:28;4.10;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:24:54;3.78;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:27:19;4.25;;;3.28;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:29:45;3.70;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:32:10;4.07;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:34:36;3.42;;;2.97;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:37:02;4.28;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:39:27;3.60;;;2.97;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:41:53;3.78;;;3.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:44:18;3.75;;;3.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:46:44;3.53;;;2.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:49:09;3.70;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:51:35;3.60;;;2.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:54:04;3.60;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:56:31;5.22;;;3.38;;
33162;SDS011;29282;45.656;11.302;2023-04-01T04:58:57;3.47;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:01:23;5.68;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:03:49;3.72;;;2.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:06:15;3.35;;;2.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:08:42;3.53;;;2.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:11:12;3.88;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:13:40;3.80;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:16:10;3.55;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:18:36;3.55;;;2.58;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:21:02;4.22;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:23:27;4.07;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:25:53;4.18;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:28:18;3.03;;;2.38;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:30:44;3.80;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:33:11;4.43;;;3.35;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:35:38;4.20;;;2.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:38:04;3.60;;;2.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:40:30;3.38;;;2.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:42:56;3.20;;;2.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:45:21;3.55;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:47:47;2.97;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:50:13;3.05;;;2.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:52:39;3.13;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:55:05;4.03;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:57:31;3.38;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T05:59:57;4.35;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:02:22;3.65;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:04:48;3.88;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:07:15;3.15;;;2.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:09:42;3.28;;;2.38;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:25:23;3.15;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:28:29;3.53;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:31:31;3.03;;;2.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:37:04;4.03;;;2.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:39:56;3.63;;;2.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:43:01;2.40;;;2.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:45:36;2.60;;;2.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:56:27;2.83;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T06:58:58;3.42;;;2.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:01:30;3.90;;;2.55;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:04:26;2.50;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:09:32;2.70;;;2.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:12:04;2.97;;;2.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:14:50;3.22;;;2.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:17:23;4.05;;;2.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:19:56;2.43;;;2.23;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:22:32;3.60;;;2.47;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:25:02;2.90;;;2.58;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:27:36;4.05;;;2.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:30:01;2.35;;;2.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:32:40;4.03;;;2.17;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:38:13;3.28;;;2.58;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:40:52;2.70;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:43:36;3.40;;;2.42;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:48:50;3.15;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T07:59:39;3.88;;;2.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:05:29;2.60;;;2.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:10:49;3.20;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:19:16;2.60;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:21:45;2.90;;;2.42;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:27:56;2.65;;;2.45;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:33:05;4.43;;;2.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:35:39;2.50;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:38:13;3.28;;;2.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:46:17;2.58;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:51:34;3.95;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T08:54:46;3.47;;;2.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:00:15;2.97;;;2.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:02:55;4.45;;;2.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:16:11;5.05;;;3.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:27:04;2.92;;;2.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:45:53;12.50;;;2.58;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:48:45;8.18;;;3.33;;
33162;SDS011;29282;45.656;11.302;2023-04-01T09:54:17;7.22;;;3.97;;
33162;SDS011;29282;45.656;11.302;2023-04-01T10:17:00;4.40;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T10:23:02;4.72;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T10:54:05;3.95;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T10:57:02;5.13;;;2.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:15:24;4.97;;;2.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:23:19;5.28;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:31:43;5.75;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:37:23;6.10;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:40:08;4.38;;;2.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:42:49;4.32;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:50:25;5.43;;;2.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:53:23;4.57;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T11:56:17;4.00;;;2.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:01:34;4.75;;;2.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:06:48;4.20;;;2.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:09:29;4.97;;;2.95;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:37:33;10.60;;;3.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:42:56;10.20;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:45:35;7.70;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T12:50:54;7.40;;;3.95;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:02:00;4.32;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:04:47;6.80;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:18:32;11.55;;;5.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:27:12;8.82;;;5.35;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:32:29;9.68;;;6.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:35:06;9.88;;;6.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:42:58;6.68;;;5.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:45:34;8.55;;;5.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T13:51:02;7.68;;;4.78;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:07:56;6.65;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:10:55;6.47;;;4.33;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:13:46;5.85;;;4.28;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:22:46;7.53;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:31:29;5.72;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:50:56;4.32;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:53:29;5.65;;;3.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:55:59;6.50;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T14:58:41;6.43;;;3.92;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:14:33;6.47;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:17:14;4.75;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:23:00;5.70;;;3.70;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:38:34;5.07;;;3.47;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:43:43;5.60;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-04-01T15:52:01;4.80;;;3.55;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:11:18;5.18;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:22:03;4.25;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:33:01;3.42;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:35:59;7.88;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:41:23;3.50;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:43:59;3.67;;;3.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:46:38;4.53;;;3.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:55:02;5.00;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T16:57:45;3.92;;;3.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:00:22;3.83;;;3.33;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:05:17;3.55;;;3.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:08:26;4.50;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:29:59;3.38;;;3.08;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:35:38;4.10;;;3.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:41:19;6.07;;;3.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:52:42;3.97;;;3.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T17:58:17;5.85;;;3.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:03:55;4.47;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:06:47;5.03;;;3.17;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:12:36;7.38;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:18:18;4.18;;;3.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:23:39;3.30;;;3.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:26:27;3.92;;;3.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:31:55;5.70;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:37:12;4.82;;;3.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:39:42;6.05;;;3.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:45:20;3.60;;;3.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:50:41;5.05;;;3.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:53:15;6.47;;;3.50;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:55:49;5.10;;;3.42;;
33162;SDS011;29282;45.656;11.302;2023-04-01T18:58:23;5.03;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:03:39;5.40;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:06:26;6.28;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:09:00;5.68;;;3.35;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:31:22;8.18;;;4.25;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:36:42;10.07;;;5.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:42:04;14.95;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:44:56;10.00;;;4.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:48:17;11.32;;;5.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T19:56:14;8.82;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:01:53;9.60;;;4.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:07:04;7.40;;;4.43;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:12:53;7.88;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:15:55;7.15;;;4.43;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:18:34;6.68;;;4.57;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:21:19;8.88;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:23:55;5.43;;;3.80;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:26:33;7.88;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:32:05;7.32;;;4.13;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:37:14;7.10;;;3.95;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:48:27;6.53;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T20:51:13;5.10;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T21:01:58;6.25;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T21:37:05;6.22;;;4.03;;
33162;SDS011;29282;45.656;11.302;2023-04-01T21:42:36;7.18;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T21:51:08;5.43;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T21:59:38;7.40;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:02:29;5.93;;;4.10;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:05:18;5.38;;;3.90;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:11:04;7.50;;;4.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:14:09;4.45;;;3.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:19:56;5.60;;;4.40;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:29:07;6.47;;;3.67;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:31:27;5.90;;;3.85;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:34:19;4.78;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:46:56;6.47;;;3.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:52:08;6.40;;;4.05;;
33162;SDS011;29282;45.656;11.302;2023-04-01T22:57:14;5.88;;;4.15;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:02:23;5.63;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:04:56;5.47;;;4.00;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:08:07;6.47;;;4.20;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:10:28;5.57;;;3.83;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:12:57;5.78;;;3.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:15:26;6.03;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:17:56;4.78;;;3.53;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:20:42;5.70;;;3.88;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:29:04;4.95;;;3.30;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:31:42;6.85;;;3.63;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:36:39;5.88;;;3.72;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:41:59;4.47;;;3.75;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:44:45;5.57;;;3.65;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:47:14;4.47;;;3.35;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:49:45;4.80;;;3.60;;
33162;SDS011;29282;45.656;11.302;2023-04-01T23:55:02;4.25;;;3.60;;
