sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:00:50;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:01:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:02:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:03:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:04:50;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:05:50;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:06:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:07:51;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:08:51;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:09:51;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:10:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:11:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:12:52;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:13:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:14:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:15:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:16:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:17:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:18:53;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:19:54;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:20:53;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:21:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:22:54;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:23:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:24:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:25:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:26:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:27:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:28:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:29:56;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:30:57;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:31:57;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:32:57;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:33:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:34:58;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:36:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:37:59;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:38:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:40:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:41:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:42:00;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:43:00;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:46:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:47:01;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:48:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:49:02;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:50:02;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:51:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:52:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:53:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:54:03;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:55:04;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:56:04;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:57:05;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:58:05;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T00:59:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:00:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:01:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:02:05;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:03:05;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:04:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:05:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:06:08;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:07:09;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:08:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:09:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:10:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:11:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:12:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:13:09;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:14:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:15:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:16:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:17:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:18:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:19:08;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:21:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:22:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:24:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:25:12;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:26:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:27:10;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:28:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:29:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:30:13;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:31:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:32:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:34:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:35:14;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:36:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:37:12;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:38:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:39:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:40:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:41:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:42:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:43:13;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:44:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:45:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:46:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:47:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:48:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:49:13;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:50:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:51:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:52:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:53:14;6;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:54:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:56:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:57:16;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:58:16;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T01:59:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:00:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:01:18;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:02:17;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:03:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:04:17;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:05:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:06:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:07:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:08:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:09:19;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:10:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:11:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:12:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:13:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:14:20;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:15:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:16:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:17:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:18:20;7;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:19:20;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:20:21;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:21:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:22:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:23:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:24:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:25:22;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:26:22;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:27:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:28:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:29:22;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:30:22;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:31:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:32:23;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:33:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:34:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:35:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:36:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:37:24;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:38:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:39:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:40:24;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:41:25;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:42:25;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:43:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:44:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:45:25;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:46:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:47:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:48:26;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:49:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:50:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:51:26;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:52:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:53:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:54:27;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:55:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:56:27;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:57:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:58:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T02:59:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:00:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:01:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:02:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:03:28;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:04:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:05:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:06:29;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:07:29;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:08:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:09:29;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:10:30;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:11:30;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:12:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:13:31;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:14:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:15:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:16:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:17:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:18:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:19:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:20:32;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:21:32;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:22:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:23:33;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:24:33;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:25:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:26:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:27:34;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:28:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:29:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:30:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:31:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:32:35;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:33:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:34:35;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:35:36;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:36:36;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:37:36;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:38:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:39:36;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:40:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:41:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:42:37;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:43:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:44:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:46:37;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:47:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:48:38;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:49:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:50:38;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:51:39;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:52:39;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:53:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:54:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:55:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:56:40;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:57:40;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:58:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T03:59:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:00:40;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:01:41;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:02:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:03:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:04:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:05:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:06:42;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:07:42;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:08:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:09:43;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:10:43;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:11:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:12:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:13:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:14:43;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:15:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:16:44;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:17:45;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:18:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:19:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:20:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:21:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:22:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:23:46;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:24:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:26:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:27:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:28:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:29:47;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:30:47;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:31:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:32:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:33:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:34:48;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:35:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:36:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:37:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:38:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:39:49;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:40:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:41:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:42:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:43:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:44:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:45:50;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:46:50;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:47:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:48:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:49:51;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:50:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:51:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:52:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:53:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:54:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:55:52;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:56:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:57:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:58:53;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T04:59:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:00:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:01:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:02:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:03:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:04:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:05:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:06:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:07:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:08:56;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:09:56;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:10:56;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:11:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:12:57;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:13:57;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:14:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:15:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:16:57;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:17:57;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:18:58;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:19:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:20:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:21:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:22:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:23:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:24:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:26:02;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:26:59;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:27:59;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:28:59;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:29:59;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:31:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:32:00;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:33:00;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:34:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:35:00;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:37:01;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:38:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:39:01;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:40:03;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:41:03;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:42:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:43:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:44:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:45:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:46:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:47:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:48:04;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:49:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:50:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:51:05;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:52:05;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:53:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:54:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:55:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:56:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:57:06;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:58:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T05:59:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:00:07;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:01:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:02:07;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:03:07;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:04:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:05:12;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:06:10;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:07:11;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:08:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-04-01T06:09:12;1;1;
