sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:02:06;95066.44;;;13.20
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:04:32;95065.09;;;13.15
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:06:58;95057.84;;;13.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:09:24;95046.59;;;13.17
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:11:50;95042.66;;;13.18
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:14:15;95030.75;;;13.19
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:16:40;95028.09;;;13.23
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:19:06;95026.78;;;13.24
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:21:32;95007.63;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:23:58;95010.94;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:26:24;95012.91;;;13.13
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:28:50;94996.38;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:31:16;94987.78;;;13.08
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:33:41;94989.13;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:38:33;94990.44;;;13.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:40:59;94980.53;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:43:25;94988.44;;;13.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:45:50;94991.09;;;13.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:48:31;94969.31;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:51:20;94969.31;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:53:49;94976.56;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:56:19;94976.56;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T00:58:56;94966.00;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:01:22;94982.53;;;13.04
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:03:48;94976.56;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:06:26;94965.38;;;12.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:11:54;94967.97;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:16:59;94967.97;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:25:16;94938.25;;;12.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:28:02;94894.69;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:30:39;94894.69;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:35:59;94909.88;;;12.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:38:29;94909.88;;;12.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:40:57;94897.94;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:43:30;94892.00;;;12.96
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:45:59;94892.66;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:48:27;94885.41;;;12.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:50:53;94891.38;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:53:19;94908.53;;;12.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:55:46;94908.53;;;12.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T01:58:29;94908.50;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:01:05;94908.50;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:03:34;94872.88;;;12.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:06:03;94863.66;;;12.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:08:55;94876.16;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:11:26;94865.63;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:14:02;94853.72;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:17:19;94853.72;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:19:29;94853.03;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:22:00;94852.38;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:24:27;94851.06;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:26:54;94835.91;;;12.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:29:22;94840.50;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:31:49;94840.50;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:34:15;94829.94;;;12.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:36:44;94829.94;;;12.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:39:09;94846.44;;;12.81
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:41:42;94860.97;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:44:09;94860.97;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:46:35;94861.00;;;12.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:49:00;94847.13;;;12.76
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:51:26;94851.72;;;12.81
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:53:51;94838.56;;;12.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:56:17;94838.56;;;12.71
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T02:58:43;94865.59;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:01:08;94855.69;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:03:34;94870.25;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:06:05;94868.91;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:08:31;94855.06;;;12.74
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:10:56;94890.03;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:13:22;94881.44;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:15:47;94880.81;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:18:13;94860.34;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:20:38;94849.75;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:23:03;94849.75;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:25:29;94862.31;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:27:56;94852.41;;;12.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:30:21;94863.59;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:32:46;94861.63;;;12.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:35:12;94855.69;;;12.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:37:37;94855.69;;;12.92
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:40:03;94856.34;;;12.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:42:30;94837.84;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:44:56;94858.34;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:47:21;94858.34;;;12.84
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:49:47;94835.22;;;12.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:52:12;94820.06;;;12.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:54:38;94852.41;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:57:03;94852.41;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T03:59:29;94834.59;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:01:55;94834.59;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:04:20;94855.72;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:06:46;94855.72;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:09:13;94857.72;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:11:38;94867.59;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:14:04;94854.38;;;12.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:16:29;94859.00;;;12.77
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:18:55;94854.41;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:21:20;94865.63;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:23:46;94864.28;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:26:13;94864.28;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:28:40;94861.00;;;12.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:31:06;94870.25;;;12.79
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:33:32;94870.91;;;12.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:35:58;94841.22;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:38:25;94841.22;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:40:50;94863.63;;;12.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:43:17;94866.94;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:45:44;94850.44;;;12.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:48:11;94853.09;;;12.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:50:49;94884.75;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:53:16;94859.69;;;12.79
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:55:46;94864.28;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T04:58:12;94894.66;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:00:37;94894.66;;;12.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:03:03;94878.16;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:05:28;94878.16;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:07:54;94889.38;;;12.86
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:10:19;94896.00;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:12:46;94896.00;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:15:11;94899.97;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:17:37;94899.97;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:20:02;94905.25;;;12.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:22:28;94909.19;;;12.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:24:53;94902.63;;;12.60
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:27:19;94884.16;;;12.44
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:29:45;94890.72;;;12.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:32:10;94901.97;;;12.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:34:35;94901.97;;;12.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:37:01;94885.44;;;12.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:39:26;94885.44;;;12.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:41:52;94883.47;;;12.35
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:44:17;94899.31;;;12.37
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:46:43;94899.97;;;12.30
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:49:08;94892.03;;;12.24
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:51:34;94903.28;;;12.34
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:53:59;94872.91;;;12.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:56:25;94872.91;;;12.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T05:58:52;94929.69;;;12.54
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:01:18;94917.16;;;12.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:03:44;94933.63;;;12.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:06:24;94932.31;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:08:49;94932.31;;;12.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:11:37;94936.31;;;12.53
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:33:43;94930.34;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:38:57;94956.75;;;12.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:44:12;94939.56;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:46:45;94939.56;;;12.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:52:00;94940.91;;;12.93
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:54:37;94940.91;;;12.97
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:57:28;94923.06;;;12.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T06:59:57;94923.06;;;12.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:02:32;94938.25;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:05:00;94934.94;;;13.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:07:30;94940.88;;;13.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:09:59;94945.53;;;13.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:15:22;94925.72;;;12.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:18:01;94925.72;;;12.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:20:30;94946.16;;;13.05
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:23:03;94955.41;;;13.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:28:13;94955.34;;;13.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:33:41;94962.00;;;13.23
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:36:21;94977.84;;;13.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:50:09;94940.16;;;13.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:52:55;94981.69;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:55:49;94981.69;;;13.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T07:58:46;94985.00;;;13.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:04:25;94991.53;;;13.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:07:02;94982.22;;;14.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:23:38;94997.34;;;14.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:26:36;95000.66;;;14.27
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:29:27;94988.09;;;14.19
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:32:00;95008.50;;;14.37
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:34:34;94988.75;;;14.20
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:37:08;94986.78;;;14.16
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:39:47;94993.34;;;14.25
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:45:09;95013.03;;;14.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:47:54;95006.97;;;14.72
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T08:50:51;94996.31;;;14.82
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T09:15:50;95027.44;;;14.79
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T09:32:33;95023.97;;;15.03
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T09:48:24;95035.91;;;15.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T10:09:26;95017.28;;;15.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T10:28:34;95011.06;;;16.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T10:31:32;95010.19;;;16.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:16:21;94969.03;;;18.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:22:07;94964.59;;;18.45
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:32:34;94927.78;;;18.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:43:28;94936.97;;;19.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:46:10;94937.22;;;19.24
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T11:51:39;94932.03;;;19.42
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:10:18;94926.34;;;19.77
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:13:10;94928.47;;;19.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:15:57;94915.72;;;19.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:26:52;94909.31;;;19.89
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:34:44;94919.34;;;19.66
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:50:49;94913.59;;;19.80
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T12:55:55;94911.81;;;19.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:14:57;94916.25;;;19.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:20:03;94901.59;;;19.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:28:16;94889.66;;;19.06
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:30:49;94898.88;;;19.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:41:22;94898.53;;;19.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T13:44:22;94899.69;;;19.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:00:19;94888.84;;;20.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:11:19;94895.38;;;20.48
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:14:07;94891.38;;;20.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:37:57;94874.56;;;21.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:48:33;94870.31;;;21.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:56:41;94865.81;;;21.44
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T14:59:28;94857.31;;;21.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:12:33;94867.78;;;21.27
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:18:12;94858.84;;;21.51
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:23:40;94856.78;;;21.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:26:48;94856.78;;;21.70
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:46:22;94846.69;;;22.20
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T15:52:03;94846.88;;;22.00
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:21:51;94832.19;;;19.77
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:27:25;94822.94;;;19.28
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:32:44;94830.25;;;19.07
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:38:18;94844.66;;;18.94
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:40:58;94847.31;;;18.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:43:30;94846.31;;;18.56
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:49:27;94837.03;;;18.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:52:03;94838.59;;;17.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:55:01;94854.16;;;17.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T16:57:43;94854.16;;;17.52
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:00:27;94836.06;;;17.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:03:13;94856.97;;;17.12
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:10:53;94853.16;;;17.05
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:13:31;94858.53;;;17.01
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:23:52;94859.06;;;17.07
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:26:21;94856.03;;;16.91
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:32:03;94864.47;;;16.69
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:40:17;94853.75;;;16.34
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:45:44;94854.06;;;16.14
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:57:10;94868.47;;;15.85
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T17:59:26;94866.63;;;15.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:04:59;94878.78;;;15.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:07:43;94878.78;;;15.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:18:46;94866.38;;;15.42
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:21:24;94867.09;;;15.39
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:23:59;94871.72;;;15.38
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:26:32;94873.78;;;15.32
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:31:55;94871.25;;;15.24
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:37:45;94847.03;;;14.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:40:21;94847.03;;;14.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:42:57;94858.28;;;14.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:45:33;94858.28;;;14.98
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:51:14;94900.59;;;15.10
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:53:49;94884.91;;;14.88
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:56:29;94900.16;;;14.87
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T18:59:06;94883.69;;;14.75
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:21:00;94887.28;;;14.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:24:00;94887.28;;;14.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:27:23;94886.06;;;14.30
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:40:51;94904.00;;;14.20
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:43:44;94904.00;;;14.20
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:46:38;94910.59;;;14.27
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:54:56;94886.22;;;14.12
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T19:57:40;94913.22;;;14.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:05:44;94883.63;;;14.02
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:08:24;94886.88;;;14.09
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:11:08;94888.81;;;14.14
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:14:15;94905.34;;;14.19
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:17:20;94900.13;;;14.11
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:28:14;94898.22;;;13.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:31:09;94895.56;;;13.95
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:50:52;94912.19;;;13.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T20:53:31;94913.59;;;13.63
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:13:11;94903.81;;;13.33
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:20:54;94891.94;;;13.22
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:26:39;94874.13;;;13.08
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:34:44;94887.28;;;13.31
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:37:45;94881.31;;;13.26
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T21:40:27;94880.03;;;13.21
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:05:07;94897.94;;;13.07
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:10:35;94874.19;;;12.90
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:13:14;94876.84;;;12.78
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:18:32;94848.47;;;12.57
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:21:25;94890.69;;;12.83
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:24:05;94880.81;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:26:44;94880.81;;;12.67
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:29:24;94888.06;;;12.73
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:31:56;94870.91;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:37:29;94884.09;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:42:45;94899.97;;;12.68
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:48:24;94896.03;;;12.61
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:53:37;94887.44;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:56:20;94887.44;;;12.58
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T22:59:08;94864.31;;;12.43
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T23:01:41;94872.91;;;12.49
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T23:04:12;94872.91;;;12.49
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T23:06:43;94863.66;;;12.46
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T23:09:25;94854.44;;;12.47
62428;BMP280;48466;41.84420463;12.88565612;2023-04-01T23:12:07;94839.25;;;12.44
