sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65463;SDS011;52063;45.110;9.870;2023-04-01T00:00:54;3.42;;;2.15;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:03:21;3.95;;;2.67;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:05:47;4.75;;;2.95;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:08:13;4.50;;;2.43;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:10:39;2.90;;;2.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:13:05;5.43;;;3.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:15:31;4.93;;;2.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:17:56;4.03;;;2.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:20:22;5.30;;;2.93;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:22:47;3.83;;;2.72;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:25:13;3.77;;;2.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:27:38;4.37;;;2.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:30:04;4.85;;;2.35;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:32:30;3.00;;;2.45;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:34:56;2.87;;;2.27;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:37:24;3.92;;;2.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:39:50;4.10;;;2.28;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:42:16;3.60;;;2.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:44:41;3.40;;;2.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:47:07;3.70;;;2.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:49:33;3.60;;;2.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:52:02;2.42;;;2.22;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:54:30;2.97;;;2.35;;
65463;SDS011;52063;45.110;9.870;2023-04-01T00:59:35;4.25;;;2.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:02:05;3.53;;;2.47;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:04:33;3.05;;;2.53;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:14:59;3.37;;;2.43;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:30:48;3.67;;;2.47;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:33:25;2.40;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:36:00;2.20;;;1.95;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:38:29;3.85;;;2.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:41:02;2.43;;;2.23;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:43:31;4.15;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:46:02;4.80;;;2.25;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:48:31;2.58;;;2.28;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:50:58;2.50;;;2.22;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:53:24;2.47;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:55:49;3.15;;;2.15;;
65463;SDS011;52063;45.110;9.870;2023-04-01T01:58:17;3.03;;;2.13;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:00:48;2.97;;;2.05;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:03:16;2.67;;;1.92;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:05:45;2.08;;;1.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:08:15;2.03;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:10:45;2.83;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:13:21;2.13;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:15:52;3.90;;;2.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:18:20;2.60;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:20:46;3.20;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:23:11;2.35;;;1.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:25:38;2.20;;;1.93;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:28:05;2.28;;;2.08;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:30:33;2.47;;;2.28;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:32:59;3.00;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:35:26;2.05;;;1.85;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:37:52;3.53;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:40:19;3.42;;;2.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:42:45;3.17;;;2.17;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:45:11;4.03;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:47:37;3.38;;;2.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:50:03;2.58;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:52:29;2.20;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:54:58;2.58;;;2.15;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:57:24;3.25;;;2.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T02:59:50;3.93;;;2.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:02:16;2.92;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:04:42;2.22;;;1.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:07:08;4.53;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:09:35;2.47;;;2.28;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:12:01;3.80;;;1.98;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:14:28;2.05;;;1.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:16:53;3.50;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:19:19;2.65;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:21:45;2.10;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:24:10;2.87;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:26:36;3.22;;;1.98;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:29:02;2.20;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:31:27;3.50;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:33:55;2.20;;;1.97;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:36:21;2.15;;;1.95;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:38:47;2.40;;;2.13;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:41:17;3.10;;;2.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:43:44;2.22;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:46:10;2.60;;;2.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:48:35;3.13;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:51:01;2.83;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:53:27;2.15;;;1.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:55:56;2.20;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T03:58:21;3.83;;;1.92;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:00:48;2.35;;;2.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:03:13;4.53;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:05:45;1.90;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:08:12;2.22;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:10:38;2.50;;;2.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:13:04;2.97;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:15:33;2.00;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:17:59;3.90;;;2.22;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:20:24;2.50;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:22:50;2.60;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:25:15;4.03;;;2.33;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:27:41;3.23;;;1.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:30:09;2.67;;;2.08;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:32:36;2.28;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:35:02;3.00;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:37:27;3.20;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:39:53;3.28;;;2.33;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:42:19;1.60;;;1.47;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:44:44;2.55;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:47:10;2.33;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:49:35;2.17;;;1.43;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:52:05;3.88;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:54:31;3.17;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:56:58;2.17;;;1.42;;
65463;SDS011;52063;45.110;9.870;2023-04-01T04:59:26;2.92;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:02:14;2.50;;;1.37;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:04:40;2.10;;;1.35;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:07:08;2.28;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:09:33;3.40;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:11:59;1.73;;;1.42;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:14:28;2.17;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:17:02;2.08;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:19:27;2.00;;;1.75;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:21:52;2.03;;;1.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:24:19;3.92;;;1.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:26:45;4.50;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:29:10;1.83;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:31:37;1.75;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:34:04;1.37;;;1.27;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:36:29;1.95;;;1.42;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:38:55;2.25;;;1.38;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:41:23;1.70;;;1.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:43:49;2.05;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:46:33;1.75;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:49:14;2.03;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:51:41;1.90;;;1.58;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:54:07;2.03;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:56:32;2.40;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T05:58:58;2.30;;;1.65;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:01:24;2.42;;;1.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:03:50;2.17;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:06:17;2.70;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:08:55;2.07;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:11:37;1.70;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:38:18;2.15;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:41:00;2.55;;;1.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:49:36;1.53;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:55:47;1.98;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T06:58:37;5.28;;;4.78;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:01:12;5.10;;;4.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:03:41;6.00;;;5.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:06:10;5.95;;;5.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:08:48;11.02;;;7.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:11:25;11.98;;;7.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:14:20;7.45;;;6.68;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:16:48;10.50;;;7.27;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:19:20;10.40;;;7.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:22:01;8.13;;;6.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:24:52;9.40;;;7.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:27:18;6.75;;;5.38;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:29:44;7.97;;;6.17;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:43:18;7.88;;;4.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:46:21;5.95;;;4.32;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:56:55;7.53;;;3.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T07:59:48;6.35;;;4.07;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:11:43;6.00;;;2.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:18:04;5.22;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:29:02;1.75;;;1.08;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:34:36;1.83;;;1.15;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:37:04;3.07;;;1.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T08:59:25;2.08;;;0.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T09:16:20;2.50;;;0.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T09:18:58;0.80;;;0.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T09:24:21;1.50;;;0.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T09:44:00;1.40;;;0.65;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:11:45;1.63;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:19:59;1.40;;;0.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:28:36;4.23;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:36:48;4.60;;;1.07;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:52:12;2.27;;;1.43;;
65463;SDS011;52063;45.110;9.870;2023-04-01T10:54:18;2.65;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T11:17:15;3.72;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T11:28:27;2.70;;;0.73;;
65463;SDS011;52063;45.110;9.870;2023-04-01T11:40:37;2.22;;;0.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T11:46:36;4.15;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:03:21;0.93;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:05:57;0.60;;;0.47;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:09:18;1.35;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:17:43;1.42;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:25:43;2.10;;;0.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:42:22;0.97;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:53:28;0.93;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T12:56:32;0.80;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:09:57;1.00;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:18:09;0.50;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:20:41;0.70;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:23:26;0.63;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:28:58;1.40;;;0.38;;
65463;SDS011;52063;45.110;9.870;2023-04-01T13:36:47;0.50;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:01:06;0.40;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:03:59;0.40;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:09:41;0.77;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:15:07;0.47;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:23:31;0.63;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:34:48;1.40;;;0.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:53:43;1.88;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:56:16;0.50;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T14:59:00;0.55;;;0.38;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:01:32;0.60;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:04:16;1.85;;;0.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:09:45;3.10;;;0.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:17:55;1.02;;;0.45;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:29:19;0.85;;;0.45;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:34:21;4.75;;;0.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:40:29;1.73;;;1.07;;
65463;SDS011;52063;45.110;9.870;2023-04-01T15:58:59;3.10;;;2.07;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:07:09;3.75;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:12:19;1.70;;;1.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:20:16;7.10;;;1.90;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:23:04;2.25;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:25:39;1.58;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:28:18;1.65;;;1.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:34:08;2.28;;;1.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:36:45;2.42;;;1.35;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:39:34;1.67;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:47:15;9.75;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:49:51;2.47;;;1.42;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:52:36;3.97;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:55:17;1.70;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T16:57:49;2.00;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:00:19;1.90;;;1.45;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:03:10;1.63;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:08:29;1.52;;;1.20;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:11:00;1.90;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:13:35;1.80;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:16:10;2.20;;;1.27;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:24:10;1.43;;;1.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:46:09;1.70;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:54:14;4.07;;;1.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T17:56:55;3.63;;;1.65;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:14:19;2.38;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:25:02;4.03;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:27:39;1.70;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:32:36;2.30;;;1.77;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:40:23;3.03;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:46:00;2.40;;;2.00;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:56:59;2.25;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T18:59:35;2.38;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:05:34;2.50;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:08:16;2.05;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:10:52;2.55;;;1.98;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:16:28;1.85;;;1.75;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:34:57;2.53;;;1.88;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:37:48;4.57;;;2.17;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:46:00;3.38;;;1.98;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:51:31;3.17;;;2.03;;
65463;SDS011;52063;45.110;9.870;2023-04-01T19:54:06;3.08;;;1.98;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:04:39;3.17;;;2.10;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:07:12;4.78;;;2.08;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:15:27;3.65;;;1.67;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:17:57;3.00;;;1.83;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:20:25;2.50;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T20:36:58;3.25;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:24:56;2.20;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:27:46;2.37;;;1.40;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:30:22;2.35;;;1.63;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:43:09;2.17;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:53:51;3.30;;;1.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:56:33;2.53;;;1.65;;
65463;SDS011;52063;45.110;9.870;2023-04-01T22:59:10;3.85;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:01:44;6.32;;;1.38;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:04:16;2.92;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:06:44;2.50;;;1.33;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:09:20;1.70;;;1.55;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:11:50;3.38;;;1.67;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:16:51;3.65;;;1.70;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:19:43;2.63;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:27:39;1.77;;;1.23;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:38:13;2.17;;;1.57;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:40:39;2.08;;;1.60;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:43:12;3.90;;;1.50;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:45:41;2.80;;;1.80;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:48:09;3.97;;;1.30;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:50:37;2.22;;;1.48;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:53:19;3.90;;;1.47;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:55:46;4.07;;;1.35;;
65463;SDS011;52063;45.110;9.870;2023-04-01T23:58:14;1.97;;;1.70;;
