sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:00:53;9.00;6.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:03:21;8.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:05:48;6.00;4.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:08:15;7.00;7.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:10:41;7.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:13:08;7.50;7.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:15:34;5.67;5.33;0.67
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:18:01;9.75;8.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:20:27;7.00;5.50;0.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:22:54;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:25:20;4.75;4.75;0.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:27:47;6.00;6.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:30:12;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:32:39;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:35:05;5.00;5.00;0.33
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:37:31;4.75;4.75;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:40:02;7.50;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:42:30;4.75;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:44:56;4.75;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:47:22;5.00;5.00;0.33
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:49:51;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:52:20;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:54:51;4.00;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:57:25;7.00;6.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T00:59:57;6.00;5.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:02:24;6.00;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:04:50;4.75;4.75;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:10:50;5.75;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:13:25;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:19:56;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:22:20;6.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:27:40;5.25;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:30:21;5.75;5.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:33:24;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:36:21;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:38:52;5.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:41:20;6.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:43:51;6.00;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:46:22;6.25;5.25;0.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:48:50;5.00;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:51:18;4.75;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:53:46;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:56:12;3.67;3.67;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T01:58:45;5.25;3.25;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:01:16;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:03:48;3.75;3.25;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:06:17;6.00;5.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:08:47;4.75;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:11:26;4.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:19:56;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:22:45;5.25;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:25:25;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:27:57;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:30:24;5.00;5.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:32:54;5.00;5.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:35:22;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:37:48;6.75;5.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:40:17;6.00;6.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:42:43;5.67;5.67;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:45:09;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:47:36;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:50:02;6.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:52:29;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:54:55;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:57:22;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T02:59:48;8.00;6.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:02:14;4.33;4.33;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:04:41;5.50;5.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:07:07;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:09:35;4.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:12:02;5.25;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:14:29;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:16:54;6.00;6.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:19:20;6.00;6.00;0.67
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:21:46;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:24:12;5.67;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:26:37;5.67;5.67;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:29:04;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:31:30;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:33:56;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:36:21;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:38:47;4.33;4.33;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:41:14;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:43:41;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:46:07;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:48:33;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:50:59;5.33;5.33;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:53:25;4.33;4.33;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:55:51;7.50;5.75;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T03:58:18;5.75;5.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:00:45;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:03:11;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:05:36;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:08:02;3.67;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:10:29;5.00;5.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:12:55;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:15:21;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:17:48;4.75;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:20:14;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:22:40;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:25:06;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:27:33;6.50;6.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:30:00;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:32:26;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:34:51;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:37:17;5.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:39:43;6.67;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:42:08;5.67;4.33;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:44:34;5.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:47:00;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:49:26;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:51:52;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:54:18;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:56:44;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T04:59:09;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:01:35;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:04:01;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:06:27;5.00;3.67;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:08:54;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:11:21;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:13:47;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:16:16;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:18:44;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:21:12;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:23:39;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:26:06;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:28:35;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:31:03;4.33;3.67;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:33:30;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:36:04;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:38:35;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:41:02;5.75;5.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:43:28;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:45:55;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:48:22;4.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:50:48;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:53:13;5.67;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:55:39;5.33;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T05:58:05;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:00:31;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:02:59;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:05:27;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:08:11;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:16:35;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:19:50;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:22:45;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:25:55;5.00;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:34:37;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:52:20;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T06:58:13;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:00:48;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:03:23;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:06:31;5.00;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:09:04;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:11:37;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:17:04;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:19:41;17.00;13.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:22:33;5.25;5.00;0.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:25:13;21.25;20.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:27:45;9.25;7.50;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:30:18;5.25;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:32:52;4.50;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:35:40;5.50;5.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:38:10;4.75;4.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T07:49:45;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:00:57;8.00;8.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:03:51;15.00;11.75;5.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:06:29;5.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:12:03;8.25;8.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:14:43;6.00;5.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:20:54;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:23:56;12.75;12.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:26:34;6.00;5.75;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:34:38;4.75;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:37:11;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:39:50;11.75;10.25;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:42:38;4.75;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:49:15;6.00;6.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T08:52:33;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T09:00:46;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T09:06:50;5.00;5.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T09:37:13;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T10:12:17;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T11:00:30;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T11:23:53;5.25;5.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T11:26:51;46.00;38.00;19.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T11:42:35;4.75;4.75;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T11:59:44;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T12:14:25;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T12:49:20;6.50;6.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T12:52:03;8.75;8.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:07:04;6.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:16:00;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:30:21;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:41:38;14.50;12.75;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:44:33;19.25;18.25;7.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T13:56:01;7.00;7.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:01:43;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:08:05;8.25;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:19:33;5.50;5.50;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:22:21;6.25;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:50:44;27.25;22.75;10.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T14:58:24;18.25;15.00;7.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:15:39;12.75;11.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:21:18;13.25;13.25;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:29:43;12.50;11.50;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:32:45;4.00;4.00;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:35:46;7.50;7.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:38:35;7.75;7.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:50:43;9.75;9.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T15:53:42;6.75;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:19:44;8.00;7.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:27:36;4.50;4.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:33:18;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:41:49;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:44:44;3.00;3.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:47:47;4.50;4.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:50:41;7.75;6.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T16:58:27;3.50;3.50;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:01:20;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:03:57;6.25;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:06:49;4.00;4.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:21:38;9.00;8.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:33:37;19.50;19.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T17:45:17;8.00;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:12:18;5.25;5.25;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:21:19;4.00;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:24:26;7.00;5.50;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:29:47;5.25;4.00;0.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:33:04;3.75;3.75;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:39:03;7.50;4.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:44:52;11.00;9.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:51:03;6.00;6.00;0.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:53:39;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:56:25;10.25;10.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-04-01T18:59:09;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T19:07:52;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T19:10:43;6.50;6.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T19:30:58;5.75;5.75;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T19:39:10;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T19:51:25;9.00;8.75;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:00:05;8.50;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:17:01;8.25;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:33:32;13.50;11.25;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:36:36;7.50;7.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:51:46;10.75;10.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T20:57:09;14.00;12.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T21:14:27;29.25;22.50;11.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T21:23:17;26.00;22.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T21:26:11;17.00;17.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T21:37:03;13.00;11.75;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T21:40:02;8.00;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:07:11;11.75;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:18:27;8.00;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:32:45;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:43:41;8.50;8.50;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:49:12;8.00;8.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:52:00;10.25;9.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:54:41;7.50;6.25;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T22:57:18;10.50;10.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:00:06;9.75;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:02:59;9.50;8.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:05:47;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:08:51;10.00;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:20:32;8.00;8.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:23:53;8.50;8.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:26:42;7.75;7.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:29:25;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:32:02;8.00;8.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:34:32;6.25;6.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:37:04;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:39:40;6.50;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:42:30;8.50;7.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:45:04;5.00;5.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:47:42;6.75;6.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:50:11;7.50;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:52:59;7.25;7.25;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:55:52;6.75;6.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-01T23:58:23;6.00;6.00;1.00
