sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:00:30;97418.06;;;11.26;73.99
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:01:19;97419.16;;;11.26;73.98
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:01:52;97417.30;;;11.25;73.94
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:02:26;97418.00;;;11.25;73.96
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:02:59;97414.98;;;11.24;73.88
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:03:34;97413.88;;;11.25;73.89
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:04:08;97414.66;;;11.24;73.99
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:04:41;97415.79;;;11.24;73.88
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:05:15;97414.09;;;11.23;73.92
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:05:49;97409.99;;;11.23;73.71
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:06:23;97412.04;;;11.23;73.92
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:06:56;97411.31;;;11.23;73.95
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:07:30;97412.16;;;11.23;73.90
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:08:04;97411.95;;;11.24;73.83
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:08:38;97412.48;;;11.23;74.02
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:09:11;97410.39;;;11.23;73.87
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:09:44;97410.27;;;11.23;73.98
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:10:18;97409.65;;;11.24;73.91
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:10:51;97408.29;;;11.24;73.89
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:11:25;97404.61;;;11.23;73.99
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:12:00;97405.77;;;11.24;73.85
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:12:34;97404.02;;;11.23;74.12
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:13:08;97407.16;;;11.23;73.92
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:13:42;97402.33;;;11.22;73.86
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:14:16;97403.77;;;11.23;74.06
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:14:49;97404.20;;;11.24;74.08
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:15:23;97404.72;;;11.25;74.03
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:15:56;97403.23;;;11.26;74.19
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:16:32;97403.02;;;11.26;74.23
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:17:05;97402.71;;;11.27;74.16
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:17:39;97403.08;;;11.27;74.12
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:18:12;97400.98;;;11.28;74.13
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:18:47;97402.67;;;11.28;73.99
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:19:20;97403.36;;;11.28;74.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:19:57;97401.14;;;11.29;74.07
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:20:31;97403.60;;;11.29;74.19
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:21:04;97403.29;;;11.29;74.09
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:21:38;97405.02;;;11.29;74.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:22:11;97403.17;;;11.29;74.10
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:22:45;97400.02;;;11.29;74.09
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:23:19;97403.85;;;11.28;74.14
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:23:52;97401.18;;;11.29;74.09
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:24:26;97401.30;;;11.29;73.96
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:24:59;97400.09;;;11.29;74.20
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:25:33;97396.90;;;11.29;74.10
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:26:07;97395.98;;;11.29;73.99
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:26:40;97395.70;;;11.28;74.04
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:27:15;97395.00;;;11.27;74.04
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:27:49;97394.59;;;11.27;74.05
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:28:23;97397.52;;;11.27;74.20
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:28:56;97395.02;;;11.28;74.09
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:29:30;97391.88;;;11.28;74.14
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:30:04;97392.06;;;11.29;74.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:30:38;97391.66;;;11.29;74.17
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:31:12;97391.81;;;11.30;74.26
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:31:46;97395.40;;;11.30;74.29
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:32:20;97394.67;;;11.30;74.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:32:53;97396.15;;;11.31;74.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:33:27;97393.94;;;11.31;74.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:34:00;97396.52;;;11.31;74.30
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:34:34;97395.64;;;11.31;74.42
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:35:08;97391.85;;;11.30;74.50
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:35:41;97389.74;;;11.31;74.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:36:19;97394.38;;;11.31;74.39
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:36:54;97393.62;;;11.31;74.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:37:28;97393.34;;;11.30;74.39
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:38:01;97395.00;;;11.29;74.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:38:35;97392.10;;;11.29;74.47
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:39:09;97393.77;;;11.28;74.51
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:39:43;97390.78;;;11.28;74.59
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:40:38;97393.36;;;11.28;74.56
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:41:12;97392.48;;;11.27;74.71
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:41:48;97391.44;;;11.26;74.59
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:42:21;97389.27;;;11.27;74.70
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:42:55;97388.59;;;11.27;74.74
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:43:29;97385.45;;;11.27;74.62
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:44:19;97386.13;;;11.27;74.66
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:44:54;97384.55;;;11.27;74.69
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:45:30;97381.91;;;11.26;74.70
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:46:04;97382.90;;;11.25;74.73
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:46:38;97383.65;;;11.26;74.87
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:47:11;97383.40;;;11.26;74.68
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:47:44;97380.90;;;11.27;74.73
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:48:28;97381.05;;;11.27;74.89
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:49:04;97379.73;;;11.26;74.79
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:49:40;97379.17;;;11.25;74.95
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:50:14;97382.14;;;11.27;74.81
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:50:52;97382.72;;;11.26;74.82
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:51:29;97377.98;;;11.26;74.82
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:52:04;97375.58;;;11.26;74.80
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:52:38;97375.28;;;11.27;74.95
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:53:12;97379.99;;;11.27;74.86
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:53:49;97378.27;;;11.27;74.95
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:54:25;97376.80;;;11.27;75.02
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:55:01;97379.85;;;11.28;74.92
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:55:42;97380.42;;;11.27;74.96
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:57:42;97385.11;;;11.25;74.96
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:58:20;97382.94;;;11.25;75.14
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:58:59;97382.52;;;11.25;75.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T00:59:42;97382.77;;;11.26;75.10
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:00:17;97383.77;;;11.26;75.13
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:00:51;97382.76;;;11.26;75.08
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:01:26;97385.50;;;11.26;75.18
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:02:07;97385.92;;;11.27;75.17
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:02:43;97385.51;;;11.26;75.18
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:03:18;97384.45;;;11.26;75.30
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:03:51;97382.04;;;11.27;75.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:04:29;97382.83;;;11.27;75.24
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:05:02;97380.66;;;11.26;75.06
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:05:53;97381.08;;;11.25;75.44
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:06:54;97381.96;;;11.25;75.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:07:45;97378.18;;;11.24;75.23
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:10:44;97377.35;;;11.21;75.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:11:10;97376.84;;;11.20;75.35
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:11:57;97379.63;;;11.19;75.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:12:40;97375.31;;;11.17;75.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:13:36;97375.00;;;11.17;75.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:14:25;97372.55;;;11.16;75.41
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:15:52;97372.52;;;11.13;75.33
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:16:31;97371.94;;;11.13;75.47
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:22:26;97372.17;;;11.03;75.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:24:48;97370.42;;;10.99;75.44
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:27:20;97366.52;;;10.97;75.63
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:29:05;97368.31;;;10.93;75.66
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:30:02;97369.16;;;10.91;75.65
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:35:53;97371.91;;;10.82;75.84
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:36:31;97373.54;;;10.82;75.88
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:37:14;97373.86;;;10.82;76.15
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:37:52;97372.28;;;10.82;76.02
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:38:31;97376.83;;;10.83;76.14
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:39:07;97375.56;;;10.84;76.12
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:39:45;97370.34;;;10.85;76.14
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:40:20;97375.20;;;10.86;76.26
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:40:55;97375.00;;;10.86;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:41:31;97370.04;;;10.87;76.28
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:42:08;97371.56;;;10.87;76.39
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:42:48;97373.02;;;10.88;76.42
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:43:30;97371.04;;;10.88;76.26
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:44:07;97366.20;;;10.89;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:44:42;97369.50;;;10.89;76.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:45:20;97370.58;;;10.90;76.48
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:45:58;97369.13;;;10.90;76.31
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:46:33;97367.92;;;10.90;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:47:07;97368.52;;;10.91;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:47:41;97368.12;;;10.91;76.24
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:48:16;97372.17;;;10.92;76.29
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:48:50;97369.40;;;10.93;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:49:25;97369.40;;;10.93;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:49:59;97370.60;;;10.93;76.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:50:35;97370.56;;;10.94;76.30
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:51:09;97369.80;;;10.94;76.51
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:51:42;97369.23;;;10.95;76.33
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:52:17;97367.61;;;10.95;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:52:51;97369.10;;;10.96;76.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:53:24;97371.74;;;10.97;76.33
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:53:57;97372.55;;;10.97;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:54:31;97369.16;;;10.98;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:55:31;97368.59;;;10.98;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:56:05;97370.11;;;10.98;76.31
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:56:41;97370.84;;;10.98;76.43
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:57:16;97371.84;;;10.98;76.26
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:57:50;97375.90;;;10.99;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:59:09;97373.91;;;11.00;76.29
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T01:59:45;97375.33;;;11.00;76.31
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:00:19;97372.10;;;11.00;76.35
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:00:59;97374.27;;;11.01;76.23
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:01:39;97372.90;;;11.01;76.39
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:02:14;97374.04;;;11.00;76.44
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:02:49;97374.11;;;10.99;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:03:25;97374.26;;;10.99;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:03:59;97374.27;;;10.99;76.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:04:35;97374.96;;;11.00;76.31
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:05:23;97377.09;;;11.01;76.46
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:06:00;97379.51;;;11.01;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:06:38;97379.42;;;11.01;76.57
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:07:21;97378.61;;;11.02;76.54
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:08:05;97379.45;;;11.03;76.42
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:08:42;97380.80;;;11.02;76.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:09:18;97376.16;;;11.01;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:09:52;97374.20;;;11.00;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:10:27;97377.09;;;11.01;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:11:05;97380.96;;;11.00;76.52
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:11:47;97378.91;;;11.00;76.20
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:12:23;97380.09;;;10.99;76.30
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:12:59;97378.55;;;10.99;76.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:13:45;97379.55;;;10.98;76.40
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:14:26;97379.61;;;10.98;76.41
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:15:05;97381.95;;;10.98;76.50
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:15:45;97383.08;;;10.97;76.28
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:16:25;97383.16;;;10.97;76.42
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:17:04;97383.80;;;10.98;76.41
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:17:42;97384.52;;;10.98;76.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:18:18;97380.37;;;10.97;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:18:54;97385.16;;;10.98;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:19:32;97385.90;;;10.98;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:20:17;97384.11;;;10.98;76.61
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:20:51;97386.67;;;10.97;76.46
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:21:27;97387.55;;;10.97;76.53
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:22:06;97388.20;;;10.98;76.39
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:22:46;97388.10;;;10.98;76.64
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:23:21;97390.52;;;10.99;76.70
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:23:56;97389.95;;;10.99;76.49
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:24:31;97391.23;;;11.00;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:25:09;97387.55;;;11.00;76.51
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:25:44;97389.55;;;11.00;76.47
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:26:18;97387.61;;;11.00;76.52
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:26:53;97387.09;;;11.00;76.51
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:27:26;97392.50;;;11.00;76.52
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:28:01;97391.93;;;11.01;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:28:38;97391.00;;;11.01;76.46
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:29:12;97392.00;;;11.02;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:29:46;97391.80;;;11.02;76.30
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:30:20;97395.23;;;11.02;76.47
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:30:54;97393.13;;;11.02;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:31:29;97393.82;;;11.02;76.26
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:32:04;97395.44;;;11.03;76.57
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:32:39;97394.30;;;11.04;76.46
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:33:13;97394.14;;;11.04;76.44
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:33:47;97397.20;;;11.04;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:34:22;97396.31;;;11.04;76.59
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:34:56;97395.95;;;11.04;76.41
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:35:40;97394.81;;;11.05;76.35
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:36:15;97396.88;;;11.04;76.22
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:36:49;97396.61;;;11.03;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:37:23;97396.34;;;11.03;76.31
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:37:57;97398.75;;;11.03;76.23
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:38:31;97399.27;;;11.03;76.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:39:05;97397.02;;;11.03;76.38
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:39:39;97398.60;;;11.03;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:40:14;97398.95;;;11.03;76.43
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:40:51;97399.23;;;11.02;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:41:29;97401.45;;;11.02;76.32
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:42:02;97398.95;;;11.01;76.34
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:42:36;97401.53;;;11.01;76.44
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:43:09;97402.83;;;11.00;76.35
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:43:42;97403.02;;;11.00;76.36
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:44:16;97403.46;;;11.01;76.55
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:44:49;97405.33;;;11.01;76.43
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:45:23;97405.44;;;11.02;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:45:56;97402.41;;;11.02;76.43
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:46:29;97402.13;;;11.02;76.57
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:47:02;97405.11;;;11.01;76.55
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:47:36;97407.58;;;11.01;76.45
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:48:10;97405.60;;;11.02;76.57
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:48:43;97405.44;;;11.02;76.56
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:49:16;97408.66;;;11.02;76.56
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:49:50;97403.73;;;11.03;76.69
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:50:23;97404.89;;;11.03;76.71
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:50:56;97405.25;;;11.03;76.74
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:51:30;97404.20;;;11.03;76.53
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:52:04;97406.24;;;11.02;76.53
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:52:37;97407.77;;;11.03;76.68
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:53:11;97407.30;;;11.03;76.83
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:53:45;97408.36;;;11.03;76.91
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:54:18;97404.67;;;11.03;76.67
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:54:53;97407.88;;;11.03;76.88
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:55:27;97411.60;;;11.03;76.95
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:56:00;97413.65;;;11.03;77.01
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:56:33;97408.45;;;11.03;76.94
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:57:07;97412.80;;;11.03;77.01
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:57:40;97411.64;;;11.02;76.94
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:58:14;97412.65;;;11.03;76.90
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:58:48;97410.75;;;11.02;77.13
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:59:21;97410.27;;;11.02;77.15
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T02:59:55;97412.46;;;11.01;77.19
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:00:28;97409.88;;;11.01;77.04
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:01:01;97413.75;;;11.01;77.13
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:01:35;97410.89;;;11.00;77.18
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:02:09;97406.92;;;10.99;77.19
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:02:42;97406.77;;;10.99;77.37
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:03:17;97407.39;;;10.98;77.21
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:03:51;97408.16;;;10.97;77.29
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:04:24;97411.67;;;10.97;77.41
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:04:57;97411.07;;;10.97;77.42
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:05:31;97412.21;;;10.96;77.25
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:06:06;97410.73;;;10.95;77.53
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:06:40;97412.02;;;10.95;77.28
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:07:13;97413.71;;;10.95;77.59
45377;BME280;31113;49.92610240;22.70082772;2023-04-01T03:07:47;97407.54;;;10.96;77.59
