sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-04-01T00:00:57;99069.56;;;9.20;97.25
52693;BME280;68218;51.012;-1.648;2023-04-01T00:03:24;99076.78;;;9.25;97.08
52693;BME280;68218;51.012;-1.648;2023-04-01T00:05:50;99072.78;;;9.22;97.49
52693;BME280;68218;51.012;-1.648;2023-04-01T00:08:15;99081.16;;;9.21;96.79
52693;BME280;68218;51.012;-1.648;2023-04-01T00:10:41;99082.13;;;9.30;96.74
52693;BME280;68218;51.012;-1.648;2023-04-01T00:13:07;99080.00;;;9.27;96.74
52693;BME280;68218;51.012;-1.648;2023-04-01T00:15:32;99081.91;;;9.26;96.67
52693;BME280;68218;51.012;-1.648;2023-04-01T00:17:58;99082.97;;;9.25;96.69
52693;BME280;68218;51.012;-1.648;2023-04-01T00:20:24;99089.69;;;9.28;96.29
52693;BME280;68218;51.012;-1.648;2023-04-01T00:22:51;99082.94;;;9.30;96.35
52693;BME280;68218;51.012;-1.648;2023-04-01T00:25:16;99098.28;;;9.30;96.34
52693;BME280;68218;51.012;-1.648;2023-04-01T00:27:41;99104.50;;;9.25;96.49
52693;BME280;68218;51.012;-1.648;2023-04-01T00:30:07;99101.28;;;9.23;96.67
52693;BME280;68218;51.012;-1.648;2023-04-01T00:32:33;99111.78;;;9.25;96.78
52693;BME280;68218;51.012;-1.648;2023-04-01T00:34:58;99112.31;;;9.22;96.63
52693;BME280;68218;51.012;-1.648;2023-04-01T00:37:24;99107.53;;;9.18;96.98
52693;BME280;68218;51.012;-1.648;2023-04-01T00:39:50;99112.81;;;9.29;96.46
52693;BME280;68218;51.012;-1.648;2023-04-01T00:42:15;99112.56;;;9.25;96.34
52693;BME280;68218;51.012;-1.648;2023-04-01T00:44:41;99112.81;;;9.29;96.32
52693;BME280;68218;51.012;-1.648;2023-04-01T00:47:07;99111.50;;;9.26;96.11
52693;BME280;68218;51.012;-1.648;2023-04-01T00:49:34;99121.72;;;9.24;96.51
52693;BME280;68218;51.012;-1.648;2023-04-01T00:52:01;99121.19;;;9.27;96.33
52693;BME280;68218;51.012;-1.648;2023-04-01T00:54:27;99119.84;;;9.25;96.31
52693;BME280;68218;51.012;-1.648;2023-04-01T00:56:58;99119.31;;;9.23;96.22
52693;BME280;68218;51.012;-1.648;2023-04-01T00:59:26;99128.69;;;9.25;96.51
52693;BME280;68218;51.012;-1.648;2023-04-01T01:01:52;99125.25;;;9.19;97.03
52693;BME280;68218;51.012;-1.648;2023-04-01T01:04:25;99131.78;;;9.13;97.40
52693;BME280;68218;51.012;-1.648;2023-04-01T01:16:54;99145.78;;;9.10;97.80
52693;BME280;68218;51.012;-1.648;2023-04-01T01:22:09;99135.59;;;9.02;98.26
52693;BME280;68218;51.012;-1.648;2023-04-01T01:27:22;99141.81;;;8.97;98.87
52693;BME280;68218;51.012;-1.648;2023-04-01T01:35:26;99149.34;;;9.00;98.83
52693;BME280;68218;51.012;-1.648;2023-04-01T01:37:55;99156.63;;;8.95;99.13
52693;BME280;68218;51.012;-1.648;2023-04-01T01:40:22;99154.44;;;9.02;99.06
52693;BME280;68218;51.012;-1.648;2023-04-01T01:42:51;99153.91;;;9.00;98.80
52693;BME280;68218;51.012;-1.648;2023-04-01T01:45:18;99157.69;;;8.99;98.96
52693;BME280;68218;51.012;-1.648;2023-04-01T01:47:45;99156.09;;;8.98;99.10
52693;BME280;68218;51.012;-1.648;2023-04-01T01:50:12;99165.25;;;8.92;99.01
52693;BME280;68218;51.012;-1.648;2023-04-01T01:52:38;99163.09;;;8.94;99.08
52693;BME280;68218;51.012;-1.648;2023-04-01T01:55:22;99162.59;;;8.87;99.04
52693;BME280;68218;51.012;-1.648;2023-04-01T01:57:48;99166.91;;;8.88;99.30
52693;BME280;68218;51.012;-1.648;2023-04-01T02:00:14;99163.66;;;8.86;99.36
52693;BME280;68218;51.012;-1.648;2023-04-01T02:02:41;99173.34;;;8.87;99.88
52693;BME280;68218;51.012;-1.648;2023-04-01T02:05:07;99177.41;;;8.79;99.98
52693;BME280;68218;51.012;-1.648;2023-04-01T02:07:34;99181.72;;;8.80;99.83
52693;BME280;68218;51.012;-1.648;2023-04-01T02:10:00;99181.69;;;8.85;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:12:26;99175.75;;;8.88;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:14:53;99186.25;;;8.90;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:17:20;99180.38;;;8.83;99.94
52693;BME280;68218;51.012;-1.648;2023-04-01T02:20:08;99185.16;;;8.86;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:22:33;99188.97;;;8.85;99.94
52693;BME280;68218;51.012;-1.648;2023-04-01T02:25:01;99193.25;;;8.80;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:27:28;99182.81;;;8.74;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:29:53;99184.44;;;8.75;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:32:19;99191.69;;;8.79;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:34:46;99187.09;;;8.80;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:37:11;99187.88;;;8.80;99.94
52693;BME280;68218;51.012;-1.648;2023-04-01T02:39:37;99188.72;;;8.76;99.80
52693;BME280;68218;51.012;-1.648;2023-04-01T02:42:03;99195.97;;;8.75;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:44:28;99181.47;;;8.76;99.56
52693;BME280;68218;51.012;-1.648;2023-04-01T02:46:53;99186.59;;;8.73;99.96
52693;BME280;68218;51.012;-1.648;2023-04-01T02:49:19;99191.19;;;8.67;99.82
52693;BME280;68218;51.012;-1.648;2023-04-01T02:51:44;99197.63;;;8.66;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:54:09;99207.84;;;8.69;99.93
52693;BME280;68218;51.012;-1.648;2023-04-01T02:56:34;99202.50;;;8.64;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T02:59:00;99195.50;;;8.63;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:01:25;99190.91;;;8.69;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:03:51;99196.84;;;8.66;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:06:16;99205.16;;;8.69;99.87
52693;BME280;68218;51.012;-1.648;2023-04-01T03:08:42;99196.56;;;8.67;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:11:08;99197.63;;;8.66;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:13:33;99208.13;;;8.62;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:15:59;99197.38;;;8.62;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:18:24;99209.47;;;8.60;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:20:50;99210.03;;;8.62;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:23:15;99206.78;;;8.60;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:25:42;99215.13;;;8.58;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:28:08;99214.06;;;8.59;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:30:33;99216.47;;;8.61;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:32:59;99215.13;;;8.53;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:35:25;99212.75;;;8.52;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:37:54;99220.53;;;8.53;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:40:20;99217.00;;;8.58;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:42:45;99226.16;;;8.62;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:45:11;99225.34;;;8.61;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:47:39;99234.50;;;8.60;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:50:05;99230.19;;;8.59;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:52:30;99228.88;;;8.57;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:54:56;99228.03;;;8.56;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T03:57:21;99232.63;;;8.56;99.89
52693;BME280;68218;51.012;-1.648;2023-04-01T03:59:46;99228.88;;;8.57;99.99
52693;BME280;68218;51.012;-1.648;2023-04-01T04:02:12;99225.63;;;8.55;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T04:04:37;99229.94;;;8.56;99.86
52693;BME280;68218;51.012;-1.648;2023-04-01T04:07:02;99239.06;;;8.50;99.76
52693;BME280;68218;51.012;-1.648;2023-04-01T04:09:29;99236.97;;;8.47;99.80
52693;BME280;68218;51.012;-1.648;2023-04-01T04:11:55;99245.28;;;8.50;99.70
52693;BME280;68218;51.012;-1.648;2023-04-01T04:14:20;99243.91;;;8.48;99.83
52693;BME280;68218;51.012;-1.648;2023-04-01T04:16:45;99246.88;;;8.46;99.57
52693;BME280;68218;51.012;-1.648;2023-04-01T04:19:11;99246.88;;;8.46;99.52
52693;BME280;68218;51.012;-1.648;2023-04-01T04:21:36;99251.47;;;8.46;99.19
52693;BME280;68218;51.012;-1.648;2023-04-01T04:24:01;99246.63;;;8.42;99.46
52693;BME280;68218;51.012;-1.648;2023-04-01T04:26:27;99257.09;;;8.39;99.41
52693;BME280;68218;51.012;-1.648;2023-04-01T04:28:53;99249.03;;;8.44;99.75
52693;BME280;68218;51.012;-1.648;2023-04-01T04:31:21;99252.50;;;8.39;99.63
52693;BME280;68218;51.012;-1.648;2023-04-01T04:33:46;99253.84;;;8.42;99.63
52693;BME280;68218;51.012;-1.648;2023-04-01T04:36:12;99256.03;;;8.40;99.68
52693;BME280;68218;51.012;-1.648;2023-04-01T04:38:37;99256.84;;;8.46;99.91
52693;BME280;68218;51.012;-1.648;2023-04-01T04:41:03;99262.75;;;8.42;99.99
52693;BME280;68218;51.012;-1.648;2023-04-01T04:43:28;99262.75;;;8.42;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T04:45:54;99260.28;;;8.41;99.88
52693;BME280;68218;51.012;-1.648;2023-04-01T04:48:19;99265.97;;;8.44;99.95
52693;BME280;68218;51.012;-1.648;2023-04-01T04:50:48;99265.94;;;8.50;99.94
52693;BME280;68218;51.012;-1.648;2023-04-01T04:53:15;99266.78;;;8.45;99.84
52693;BME280;68218;51.012;-1.648;2023-04-01T04:55:47;99275.09;;;8.38;99.88
52693;BME280;68218;51.012;-1.648;2023-04-01T04:58:14;99272.41;;;8.49;99.65
52693;BME280;68218;51.012;-1.648;2023-04-01T05:00:39;99277.50;;;8.40;99.52
52693;BME280;68218;51.012;-1.648;2023-04-01T05:03:04;99280.75;;;8.47;99.72
52693;BME280;68218;51.012;-1.648;2023-04-01T05:05:30;99282.06;;;8.44;99.53
52693;BME280;68218;51.012;-1.648;2023-04-01T05:07:55;99280.47;;;8.49;99.57
52693;BME280;68218;51.012;-1.648;2023-04-01T05:10:20;99291.22;;;8.43;99.47
52693;BME280;68218;51.012;-1.648;2023-04-01T05:12:46;99288.53;;;8.43;99.68
52693;BME280;68218;51.012;-1.648;2023-04-01T05:15:11;99292.03;;;8.44;99.74
52693;BME280;68218;51.012;-1.648;2023-04-01T05:17:36;99291.75;;;8.40;99.94
52693;BME280;68218;51.012;-1.648;2023-04-01T05:20:02;99283.94;;;8.39;99.93
52693;BME280;68218;51.012;-1.648;2023-04-01T05:22:27;99296.03;;;8.41;99.75
52693;BME280;68218;51.012;-1.648;2023-04-01T05:24:52;99297.13;;;8.46;99.19
52693;BME280;68218;51.012;-1.648;2023-04-01T05:27:18;99303.31;;;8.46;99.29
52693;BME280;68218;51.012;-1.648;2023-04-01T05:29:43;99308.94;;;8.44;99.34
52693;BME280;68218;51.012;-1.648;2023-04-01T05:32:08;99309.78;;;8.45;98.91
52693;BME280;68218;51.012;-1.648;2023-04-01T05:34:34;99309.75;;;8.40;99.54
52693;BME280;68218;51.012;-1.648;2023-04-01T05:36:59;99314.59;;;8.43;99.88
52693;BME280;68218;51.012;-1.648;2023-04-01T05:39:24;99314.84;;;8.41;99.79
52693;BME280;68218;51.012;-1.648;2023-04-01T05:41:50;99324.53;;;8.42;99.54
52693;BME280;68218;51.012;-1.648;2023-04-01T05:44:15;99324.53;;;8.53;99.51
52693;BME280;68218;51.012;-1.648;2023-04-01T05:46:41;99331.53;;;8.43;99.75
52693;BME280;68218;51.012;-1.648;2023-04-01T05:49:06;99336.63;;;8.45;99.51
52693;BME280;68218;51.012;-1.648;2023-04-01T05:51:31;99332.59;;;8.42;99.40
52693;BME280;68218;51.012;-1.648;2023-04-01T05:53:57;99340.66;;;8.48;99.57
52693;BME280;68218;51.012;-1.648;2023-04-01T05:56:22;99337.97;;;8.42;99.50
52693;BME280;68218;51.012;-1.648;2023-04-01T05:58:50;99342.78;;;8.35;99.96
52693;BME280;68218;51.012;-1.648;2023-04-01T06:01:15;99342.00;;;8.35;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T06:03:41;99342.28;;;8.43;100.00
52693;BME280;68218;51.012;-1.648;2023-04-01T06:06:11;99337.97;;;8.42;99.85
52693;BME280;68218;51.012;-1.648;2023-04-01T06:08:39;99346.28;;;8.41;99.99
52693;BME280;68218;51.012;-1.648;2023-04-01T06:55:27;99390.91;;;8.62;99.96
52693;BME280;68218;51.012;-1.648;2023-04-01T06:57:58;99395.47;;;8.62;99.48
52693;BME280;68218;51.012;-1.648;2023-04-01T07:05:34;99406.75;;;8.74;99.73
52693;BME280;68218;51.012;-1.648;2023-04-01T07:08:11;99415.34;;;8.76;99.64
52693;BME280;68218;51.012;-1.648;2023-04-01T07:10:43;99411.28;;;8.84;99.36
52693;BME280;68218;51.012;-1.648;2023-04-01T07:13:13;99407.53;;;8.85;99.59
52693;BME280;68218;51.012;-1.648;2023-04-01T07:15:40;99414.25;;;8.88;99.34
52693;BME280;68218;51.012;-1.648;2023-04-01T07:18:17;99417.50;;;8.85;99.58
52693;BME280;68218;51.012;-1.648;2023-04-01T07:20:44;99412.38;;;8.93;99.82
52693;BME280;68218;51.012;-1.648;2023-04-01T07:23:21;99418.53;;;8.99;99.15
52693;BME280;68218;51.012;-1.648;2023-04-01T07:25:48;99420.94;;;9.00;98.80
52693;BME280;68218;51.012;-1.648;2023-04-01T07:28:16;99415.06;;;8.93;99.46
52693;BME280;68218;51.012;-1.648;2023-04-01T07:36:19;99429.28;;;8.94;99.55
52693;BME280;68218;51.012;-1.648;2023-04-01T07:41:32;99433.59;;;9.00;99.56
52693;BME280;68218;51.012;-1.648;2023-04-01T07:46:34;99445.41;;;9.09;99.01
52693;BME280;68218;51.012;-1.648;2023-04-01T07:49:06;99443.28;;;8.96;98.87
52693;BME280;68218;51.012;-1.648;2023-04-01T07:54:20;99445.69;;;9.03;99.20
52693;BME280;68218;51.012;-1.648;2023-04-01T07:59:30;99453.19;;;9.16;98.95
52693;BME280;68218;51.012;-1.648;2023-04-01T08:04:38;99463.13;;;9.26;98.81
52693;BME280;68218;51.012;-1.648;2023-04-01T08:07:23;99466.63;;;9.31;98.91
52693;BME280;68218;51.012;-1.648;2023-04-01T08:10:32;99472.25;;;9.30;99.27
52693;BME280;68218;51.012;-1.648;2023-04-01T08:20:32;99482.53;;;9.17;98.93
52693;BME280;68218;51.012;-1.648;2023-04-01T08:23:45;99479.28;;;9.26;98.50
52693;BME280;68218;51.012;-1.648;2023-04-01T08:25:46;99487.88;;;9.23;98.81
52693;BME280;68218;51.012;-1.648;2023-04-01T08:28:24;99484.94;;;9.24;99.24
52693;BME280;68218;51.012;-1.648;2023-04-01T08:30:53;99491.09;;;9.25;97.83
52693;BME280;68218;51.012;-1.648;2023-04-01T08:33:24;99495.94;;;9.28;98.39
52693;BME280;68218;51.012;-1.648;2023-04-01T08:38:38;99500.56;;;9.17;97.32
52693;BME280;68218;51.012;-1.648;2023-04-01T08:46:37;99504.03;;;9.23;98.26
52693;BME280;68218;51.012;-1.648;2023-04-01T08:56:46;99513.97;;;9.32;97.52
52693;BME280;68218;51.012;-1.648;2023-04-01T09:14:35;99532.84;;;9.07;98.11
52693;BME280;68218;51.012;-1.648;2023-04-01T09:35:00;99553.25;;;8.87;98.61
52693;BME280;68218;51.012;-1.648;2023-04-01T09:37:34;99546.56;;;8.90;98.74
52693;BME280;68218;51.012;-1.648;2023-04-01T09:40:17;99549.25;;;8.90;98.62
52693;BME280;68218;51.012;-1.648;2023-04-01T09:43:00;99551.41;;;8.93;98.44
52693;BME280;68218;51.012;-1.648;2023-04-01T09:48:58;99554.09;;;9.08;98.80
52693;BME280;68218;51.012;-1.648;2023-04-01T09:53:31;99557.59;;;9.14;98.35
52693;BME280;68218;51.012;-1.648;2023-04-01T09:56:09;99563.75;;;9.19;98.08
52693;BME280;68218;51.012;-1.648;2023-04-01T09:59:07;99557.84;;;9.28;98.59
52693;BME280;68218;51.012;-1.648;2023-04-01T10:06:56;99572.84;;;9.70;98.17
52693;BME280;68218;51.012;-1.648;2023-04-01T10:25:15;99597.00;;;10.06;95.33
52693;BME280;68218;51.012;-1.648;2023-04-01T10:38:25;99622.06;;;9.91;95.36
52693;BME280;68218;51.012;-1.648;2023-04-01T10:51:16;99642.59;;;9.41;96.07
52693;BME280;68218;51.012;-1.648;2023-04-01T11:24:39;99676.47;;;9.93;97.18
52693;BME280;68218;51.012;-1.648;2023-04-01T11:32:43;99682.41;;;9.90;97.36
52693;BME280;68218;51.012;-1.648;2023-04-01T11:37:42;99696.13;;;9.99;97.43
52693;BME280;68218;51.012;-1.648;2023-04-01T11:42:53;99700.44;;;10.00;96.57
52693;BME280;68218;51.012;-1.648;2023-04-01T11:51:15;99711.44;;;10.24;93.31
52693;BME280;68218;51.012;-1.648;2023-04-01T11:53:18;99711.47;;;9.98;94.59
52693;BME280;68218;51.012;-1.648;2023-04-01T12:03:33;99736.09;;;10.77;93.37
52693;BME280;68218;51.012;-1.648;2023-04-01T12:11:26;99746.25;;;11.01;90.94
52693;BME280;68218;51.012;-1.648;2023-04-01T12:21:47;99759.78;;;11.40;86.91
52693;BME280;68218;51.012;-1.648;2023-04-01T12:24:20;99755.94;;;11.52;87.01
52693;BME280;68218;51.012;-1.648;2023-04-01T12:27:10;99758.72;;;11.41;87.87
52693;BME280;68218;51.012;-1.648;2023-04-01T12:34:55;99770.59;;;11.40;87.50
52693;BME280;68218;51.012;-1.648;2023-04-01T12:37:36;99779.59;;;11.25;86.06
52693;BME280;68218;51.012;-1.648;2023-04-01T12:42:48;99776.84;;;11.75;86.42
52693;BME280;68218;51.012;-1.648;2023-04-01T12:45:40;99781.59;;;11.89;85.35
52693;BME280;68218;51.012;-1.648;2023-04-01T12:50:30;99791.84;;;11.52;84.21
52693;BME280;68218;51.012;-1.648;2023-04-01T12:55:42;99796.78;;;11.85;83.71
52693;BME280;68218;51.012;-1.648;2023-04-01T13:06:05;99817.16;;;11.67;82.93
52693;BME280;68218;51.012;-1.648;2023-04-01T13:08:43;99816.84;;;11.73;81.45
52693;BME280;68218;51.012;-1.648;2023-04-01T13:14:18;99828.31;;;11.50;80.83
52693;BME280;68218;51.012;-1.648;2023-04-01T13:16:55;99819.28;;;11.25;82.98
52693;BME280;68218;51.012;-1.648;2023-04-01T13:27:30;99838.25;;;10.99;84.04
52693;BME280;68218;51.012;-1.648;2023-04-01T13:43:02;99870.44;;;11.56;79.70
52693;BME280;68218;51.012;-1.648;2023-04-01T13:45:21;99877.00;;;11.29;81.09
52693;BME280;68218;51.012;-1.648;2023-04-01T13:48:04;99879.25;;;11.12;82.14
52693;BME280;68218;51.012;-1.648;2023-04-01T13:55:53;99889.19;;;11.27;81.99
52693;BME280;68218;51.012;-1.648;2023-04-01T13:58:43;99890.50;;;11.29;81.10
52693;BME280;68218;51.012;-1.648;2023-04-01T14:01:19;99900.06;;;11.01;82.40
52693;BME280;68218;51.012;-1.648;2023-04-01T14:06:31;99915.22;;;10.61;82.98
52693;BME280;68218;51.012;-1.648;2023-04-01T14:19:18;99942.41;;;10.13;82.57
52693;BME280;68218;51.012;-1.648;2023-04-01T14:21:58;99941.94;;;10.37;83.80
52693;BME280;68218;51.012;-1.648;2023-04-01T14:32:05;99964.50;;;10.20;82.68
52693;BME280;68218;51.012;-1.648;2023-04-01T14:37:23;99967.19;;;10.20;81.96
52693;BME280;68218;51.012;-1.648;2023-04-01T14:47:58;99983.88;;;10.17;80.69
52693;BME280;68218;51.012;-1.648;2023-04-01T14:50:29;99995.19;;;10.14;80.06
52693;BME280;68218;51.012;-1.648;2023-04-01T14:52:57;99997.34;;;10.12;79.68
52693;BME280;68218;51.012;-1.648;2023-04-01T14:57:58;100001.44;;;10.25;80.17
52693;BME280;68218;51.012;-1.648;2023-04-01T15:00:24;100011.94;;;10.21;78.25
52693;BME280;68218;51.012;-1.648;2023-04-01T15:08:09;100023.78;;;10.15;79.16
52693;BME280;68218;51.012;-1.648;2023-04-01T15:23:16;100044.78;;;10.13;77.08
52693;BME280;68218;51.012;-1.648;2023-04-01T15:28:18;100055.56;;;10.13;75.56
52693;BME280;68218;51.012;-1.648;2023-04-01T15:30:52;100059.59;;;10.16;77.13
52693;BME280;68218;51.012;-1.648;2023-04-01T15:41:16;100076.88;;;10.20;77.61
52693;BME280;68218;51.012;-1.648;2023-04-01T15:43:48;100079.00;;;10.18;76.54
52693;BME280;68218;51.012;-1.648;2023-04-01T15:56:36;100099.34;;;10.36;76.50
52693;BME280;68218;51.012;-1.648;2023-04-01T16:17:49;100132.16;;;10.27;76.32
52693;BME280;68218;51.012;-1.648;2023-04-01T16:20:21;100139.44;;;10.27;76.90
52693;BME280;68218;51.012;-1.648;2023-04-01T16:27:47;100139.28;;;10.44;75.03
52693;BME280;68218;51.012;-1.648;2023-04-01T16:35:54;100149.06;;;10.81;70.78
52693;BME280;68218;51.012;-1.648;2023-04-01T16:43:40;100159.13;;;11.01;70.53
52693;BME280;68218;51.012;-1.648;2023-04-01T16:51:17;100174.75;;;10.89;71.75
52693;BME280;68218;51.012;-1.648;2023-04-01T16:56:14;100178.16;;;10.63;72.92
52693;BME280;68218;51.012;-1.648;2023-04-01T17:01:50;100181.09;;;10.57;71.16
52693;BME280;68218;51.012;-1.648;2023-04-01T17:04:00;100180.88;;;10.68;70.36
52693;BME280;68218;51.012;-1.648;2023-04-01T17:09:12;100184.69;;;10.83;75.02
52693;BME280;68218;51.012;-1.648;2023-04-01T17:14:28;100197.34;;;10.72;70.96
52693;BME280;68218;51.012;-1.648;2023-04-01T17:24:31;100215.91;;;10.58;71.23
52693;BME280;68218;51.012;-1.648;2023-04-01T17:27:05;100219.13;;;10.60;71.34
52693;BME280;68218;51.012;-1.648;2023-04-01T17:37:59;100236.34;;;10.49;71.83
52693;BME280;68218;51.012;-1.648;2023-04-01T17:44:59;100254.38;;;10.43;71.18
52693;BME280;68218;51.012;-1.648;2023-04-01T17:50:49;100263.00;;;10.40;70.38
52693;BME280;68218;51.012;-1.648;2023-04-01T17:53:11;100273.25;;;10.43;70.65
52693;BME280;68218;51.012;-1.648;2023-04-01T17:58:20;100283.66;;;10.29;70.45
52693;BME280;68218;51.012;-1.648;2023-04-01T18:26:31;100348.28;;;9.92;73.00
52693;BME280;68218;51.012;-1.648;2023-04-01T18:31:36;100366.84;;;9.88;73.97
52693;BME280;68218;51.012;-1.648;2023-04-01T18:39:33;100387.69;;;9.71;73.96
52693;BME280;68218;51.012;-1.648;2023-04-01T18:44:46;100409.91;;;9.61;73.60
52693;BME280;68218;51.012;-1.648;2023-04-01T19:00:08;100448.44;;;9.40;72.20
52693;BME280;68218;51.012;-1.648;2023-04-01T19:02:44;100459.69;;;9.36;70.97
52693;BME280;68218;51.012;-1.648;2023-04-01T19:05:11;100456.69;;;9.33;71.07
52693;BME280;68218;51.012;-1.648;2023-04-01T19:07:42;100460.69;;;9.30;70.29
52693;BME280;68218;51.012;-1.648;2023-04-01T19:10:16;100465.25;;;9.30;70.71
52693;BME280;68218;51.012;-1.648;2023-04-01T19:15:13;100469.19;;;9.22;70.69
52693;BME280;68218;51.012;-1.648;2023-04-01T19:17:57;100465.09;;;9.19;70.92
52693;BME280;68218;51.012;-1.648;2023-04-01T19:25:46;100496.84;;;9.17;71.60
52693;BME280;68218;51.012;-1.648;2023-04-01T19:30:51;100502.38;;;9.11;71.27
52693;BME280;68218;51.012;-1.648;2023-04-01T19:35:49;100513.88;;;9.06;72.15
52693;BME280;68218;51.012;-1.648;2023-04-01T19:43:36;100523.50;;;9.02;72.65
52693;BME280;68218;51.012;-1.648;2023-04-01T19:46:11;100533.78;;;9.05;73.34
52693;BME280;68218;51.012;-1.648;2023-04-01T19:48:51;100538.25;;;8.99;73.30
52693;BME280;68218;51.012;-1.648;2023-04-01T19:56:44;100546.50;;;8.93;72.97
52693;BME280;68218;51.012;-1.648;2023-04-01T19:59:24;100547.78;;;8.90;72.20
52693;BME280;68218;51.012;-1.648;2023-04-01T20:04:24;100550.00;;;8.93;72.61
52693;BME280;68218;51.012;-1.648;2023-04-01T20:12:11;100568.66;;;8.83;72.96
52693;BME280;68218;51.012;-1.648;2023-04-01T20:14:45;100578.84;;;8.81;72.68
52693;BME280;68218;51.012;-1.648;2023-04-01T20:17:38;100582.34;;;8.81;72.30
52693;BME280;68218;51.012;-1.648;2023-04-01T20:24:55;100587.41;;;8.78;72.69
52693;BME280;68218;51.012;-1.648;2023-04-01T20:27:24;100586.59;;;8.77;71.62
52693;BME280;68218;51.012;-1.648;2023-04-01T20:32:40;100608.66;;;8.79;71.02
52693;BME280;68218;51.012;-1.648;2023-04-01T20:40:15;100620.22;;;8.80;70.70
52693;BME280;68218;51.012;-1.648;2023-04-01T20:45:20;100632.78;;;8.74;70.80
52693;BME280;68218;51.012;-1.648;2023-04-01T20:52:49;100642.28;;;8.65;70.94
52693;BME280;68218;51.012;-1.648;2023-04-01T21:00:23;100643.25;;;8.59;70.61
52693;BME280;68218;51.012;-1.648;2023-04-01T21:03:15;100657.97;;;8.56;70.65
52693;BME280;68218;51.012;-1.648;2023-04-01T21:08:24;100672.03;;;8.47;70.84
52693;BME280;68218;51.012;-1.648;2023-04-01T21:10:57;100662.66;;;8.37;72.03
52693;BME280;68218;51.012;-1.648;2023-04-01T21:13:49;100666.88;;;8.33;71.10
52693;BME280;68218;51.012;-1.648;2023-04-01T21:24:31;100688.19;;;7.99;73.50
52693;BME280;68218;51.012;-1.648;2023-04-01T21:27:07;100697.16;;;7.93;72.92
52693;BME280;68218;51.012;-1.648;2023-04-01T21:37:51;100695.75;;;7.79;74.29
52693;BME280;68218;51.012;-1.648;2023-04-01T21:40:34;100702.78;;;7.80;74.71
52693;BME280;68218;51.012;-1.648;2023-04-01T21:43:08;100703.47;;;7.87;74.41
52693;BME280;68218;51.012;-1.648;2023-04-01T21:45:50;100709.19;;;7.79;74.04
52693;BME280;68218;51.012;-1.648;2023-04-01T22:06:50;100736.38;;;7.82;75.79
52693;BME280;68218;51.012;-1.648;2023-04-01T22:09:34;100741.75;;;7.82;76.04
52693;BME280;68218;51.012;-1.648;2023-04-01T22:14:49;100752.03;;;7.85;76.55
52693;BME280;68218;51.012;-1.648;2023-04-01T22:23:26;100769.53;;;7.88;75.67
52693;BME280;68218;51.012;-1.648;2023-04-01T22:31:07;100777.28;;;8.08;77.13
52693;BME280;68218;51.012;-1.648;2023-04-01T22:33:50;100792.69;;;7.89;74.99
52693;BME280;68218;51.012;-1.648;2023-04-01T22:44:24;100805.06;;;7.90;75.35
