sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:00:58;70;32;;178;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:03:28;78;33;;198;152130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:05:58;67;31;;168;149527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:08:28;64;32;;161;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:10:59;66;32;;166;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:13:29;71;33;;180;150700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:15:59;68;30;;169;148293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:18:30;60;30;;154;152668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:21:00;61;31;;152;147545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:23:31;62;32;;159;152101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:26:02;58;30;;148;152134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:28:33;66;31;;167;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:31:09;60;31;;153;151491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:33:34;75;32;;191;150977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:36:22;69;32;;170;147695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:38:34;69;33;;177;152177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:41:05;59;30;;148;148787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:43:35;61;30;;157;152950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:46:06;64;31;;160;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:48:38;62;31;;156;149770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:51:09;67;30;;168;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:53:39;70;34;;179;152603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:56:13;64;31;;161;149539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T00:58:44;58;30;;148;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:01:10;63;31;;161;151185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:03:41;63;31;;159;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:06:17;60;30;;152;150223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:11:14;61;32;;154;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:13:57;63;29;;158;149789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:16:15;61;30;;154;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:21:23;69;32;;174;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:24:01;66;30;;164;147061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:26:21;66;32;;170;152875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:31:23;65;31;;165;152214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:36:14;58;29;;146;149792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:38:45;59;28;;150;151720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:41:16;75;35;;189;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:43:46;61;28;;155;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:46:20;63;31;;160;150067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:48:47;61;31;;155;150573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:51:18;55;28;;139;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:53:48;61;29;;154;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:56:19;68;31;;173;150960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T01:58:49;65;34;;161;146878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:01:21;78;33;;199;151574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:03:51;76;32;;194;152536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:06:22;66;32;;166;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:08:59;62;29;;158;151839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:11:26;67;32;;166;148443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:13:53;62;30;;156;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:16:32;62;31;;158;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:18:53;69;30;;175;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:21:24;66;31;;168;150892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:23:54;69;32;;175;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:26:26;65;31;;165;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:28:55;57;30;;143;150415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:31:26;59;29;;150;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:33:56;65;31;;162;147777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:36:26;65;31;;165;150468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:38:59;65;31;;167;152142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:41:28;72;31;;182;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:43:59;60;29;;150;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:46:29;52;29;;132;150142
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:49:00;66;32;;168;152540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:51:30;73;31;;184;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:54:01;69;32;;174;150260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:56:32;58;28;;148;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T02:59:03;69;32;;176;151685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:01:33;65;30;;162;149198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:04:04;63;31;;160;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:06:35;58;28;;147;151714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:09:05;70;33;;178;150687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:11:36;59;29;;147;147983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:14:07;68;30;;176;153394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:16:37;64;31;;161;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:19:07;64;30;;162;149844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:21:38;60;30;;152;151880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:24:09;67;31;;168;150417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:26:39;58;29;;148;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:29:10;64;30;;162;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:31:41;73;31;;184;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:34:11;72;32;;179;148765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:36:42;69;31;;177;152272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:39:12;60;29;;150;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:41:43;60;30;;152;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:44:13;68;31;;173;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:46:44;65;30;;164;151332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:49:15;75;31;;189;150102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:51:45;61;29;;154;149514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:54:17;63;31;;160;151873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:56:46;66;29;;167;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T03:59:17;59;30;;149;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:01:48;64;31;;161;150827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:04:18;58;29;;145;148541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:06:48;63;29;;162;152549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:09:19;67;30;;170;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:11:50;69;33;;174;149466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:14:20;63;29;;159;151196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:16:50;65;30;;162;148730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:19:21;55;28;;141;152790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:21:52;65;31;;164;150293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:24:22;61;29;;154;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:26:53;74;32;;183;148103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:29:23;61;29;;155;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:31:54;56;28;;144;152834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:34:25;68;33;;172;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:36:55;72;31;;183;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:39:26;71;31;;180;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:41:56;65;30;;165;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:44:27;66;30;;167;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:46:58;65;30;;163;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:49:28;62;30;;156;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:51:59;64;30;;160;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:54:30;54;28;;140;153159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:57:00;63;29;;157;148542
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T04:59:31;68;31;;174;152213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:02:01;68;32;;172;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:04:35;60;30;;152;150161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:07:02;59;29;;149;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:09:34;67;30;;170;150706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:12:04;66;32;;167;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:14:34;63;31;;161;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:17:08;63;31;;158;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:19:36;66;30;;166;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:22:07;54;28;;137;151708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:24:37;67;32;;169;151031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:27:08;69;33;;174;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:29:39;60;31;;152;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:32:09;65;31;;165;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:34:40;62;31;;155;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:37:10;58;31;;147;151418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:39:41;69;33;;174;150891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:42:12;69;32;;173;150061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:44:42;62;30;;156;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:47:13;59;32;;147;147999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:49:43;60;30;;153;151987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:52:15;69;35;;175;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:54:44;66;32;;166;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:57:15;72;34;;179;148979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T05:59:46;61;32;;157;152520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:02:17;65;33;;162;148527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:04:47;65;33;;165;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:07:17;64;31;;162;151684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:09:48;62;33;;156;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:12:29;58;30;;146;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:19:51;73;34;;182;148269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:27:26;71;35;;177;148351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:32:31;69;35;;174;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:39:59;64;33;;161;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:44:57;64;33;;162;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:54:57;61;35;;154;150050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:57:28;60;32;;151;149950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T06:59:54;74;33;;187;150820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:02:25;68;33;;169;147493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:04:55;58;33;;147;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:07:35;63;33;;162;152505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:09:56;60;32;;151;148545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:14:57;64;33;;162;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:17:27;64;33;;162;151340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:20:17;63;33;;158;149442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:22:34;71;34;;179;150494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:25:02;70;35;;177;150863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:27:28;61;32;;154;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:30:00;60;31;;151;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:32:34;67;34;;170;150520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:35:21;73;35;;182;148260
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:47:34;58;32;;147;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:50:02;59;33;;148;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T07:55:05;60;32;;151;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:00:11;69;35;;174;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:02:50;67;33;;170;150071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:10:16;69;36;;175;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:12:38;70;35;;176;148865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:15:17;60;32;;150;148416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:17:38;72;34;;183;151912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:22:42;66;34;;165;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:25:10;65;34;;166;151211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:27:55;59;33;;149;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:30:20;66;34;;164;147924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:32:38;60;33;;156;153927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:37:39;72;34;;181;149028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:45:18;68;34;;173;150633
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:47:42;72;37;;182;149787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T08:50:24;66;34;;167;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:00:21;68;35;;171;150469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:02:49;54;34;;138;151305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:08:03;68;37;;172;151286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:10:19;70;33;;177;151594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:12:55;57;34;;143;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:15:25;54;31;;138;150909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:20:24;70;35;;177;151425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:27:57;67;35;;169;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:30:31;65;36;;167;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:33:07;70;36;;176;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:35:23;76;125;;190;149812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:42:58;63;111;;159;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:50:40;71;62;;179;150375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:53:00;63;72;;160;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T09:58:15;62;251;;158;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:03:05;58;53;;147;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:05:31;59;44;;149;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:08:11;60;48;;152;151194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:13:08;65;46;;163;149892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:28:16;63;39;;163;153087
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:30:50;61;45;;153;148735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:33:16;64;46;;164;151674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:38:08;54;47;;136;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:45:42;63;46;;161;151063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T10:50:45;1664;17852;;4204;151553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:03:18;0;4217;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:15:43;0;3943;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:18:21;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:28:22;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:33:14;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:35:55;0;5178;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:38:17;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:43:32;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:45:44;0;8437;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T11:55:47;0;32831;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:00:47;0;55782;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:05:53;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:10:53;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:16:03;0;56464;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:20:54;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:30:51;0;20074;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:33:35;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:38:31;0;0;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:40:57;0;36728;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:45:54;0;49336;;0;0
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T12:55:53;1;31127;;38;1727713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:03:43;60;8648;;152;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:08:29;55;7609;;140;151610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:11:03;68;5649;;172;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:16:08;60;4220;;155;152566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:21:00;57;3237;;143;148135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:23:35;58;2893;;150;154921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:28:33;64;2262;;160;148994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:31:01;59;2030;;150;151181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:33:34;64;1826;;162;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:36:26;70;1659;;176;150444
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:38:38;63;1486;;160;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:41:14;67;1311;;169;150222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:43:36;65;1172;;163;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:53:51;66;794;;169;152092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T13:56:07;70;740;;178;150896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:01:15;66;644;;166;149766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:03:48;73;608;;185;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:16:14;66;460;;163;148078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:18:39;59;436;;151;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:28:48;60;378;;150;148939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:33:58;74;367;;185;148957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:36:28;57;362;;144;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:38:47;64;360;;163;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:41:19;61;373;;154;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:48:53;64;319;;161;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:56:14;56;295;;143;152361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T14:58:45;59;286;;149;149075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:08:51;63;243;;159;149834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:11:19;73;246;;184;151209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:13:52;74;250;;187;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:16:19;64;254;;162;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:18:53;59;247;;148;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:21:18;74;236;;189;152598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:31:32;65;251;;168;153404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:36:25;71;268;;180;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:38:52;66;256;;167;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:43:54;65;256;;164;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:49:16;62;240;;157;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:54:02;69;245;;175;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:56:26;62;235;;154;147506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T15:59:03;69;240;;178;153257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:01:34;72;229;;180;147978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:03:57;59;229;;152;152455
