sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:01:20;94541.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:03:46;94534.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:06:13;94512.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:08:39;94533.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:11:04;94532.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:14:02;94511.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:17:11;94536.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:20:30;94510.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:51:20;94518.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:54:51;94565.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:57:25;94567.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T04:59:51;94557.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:02:16;94558.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:04:41;94557.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:07:07;94567.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:09:32;94565.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:11:58;94572.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:14:24;94569.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:16:50;94580.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:19:15;94578.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:21:41;94560.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:24:09;94566.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:26:35;94555.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:29:02;94547.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:31:27;94571.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:33:53;94561.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:36:19;94557.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:38:44;94560.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:41:11;94568.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:43:37;94573.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:46:03;94567.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:48:28;94556.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:50:53;94559.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:53:19;94563.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:55:44;94558.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T05:58:10;94549.00;;;7.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:00:35;94548.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:03:01;94548.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:05:30;94566.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:08:06;94565.00;;;7.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:24:45;94576.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:27:29;94560.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:43:58;94576.00;;;7.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:49:55;94574.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:55:26;94573.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T06:57:55;94572.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:00:34;94564.00;;;7.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:05:45;94548.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:08:15;94544.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:10:46;94554.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:13:21;94544.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:16:20;94540.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:18:53;94563.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:21:38;94554.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:24:16;94560.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:26:43;94563.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:29:13;94560.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:34:23;94562.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:37:13;94556.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:43:05;94574.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:46:01;94571.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:51:35;94586.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:54:11;94586.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T07:56:51;94581.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:05:28;94601.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:11:02;94594.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:14:04;94580.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:19:55;94579.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:22:42;94590.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:25:16;94586.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:27:55;94587.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:30:35;94579.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:33:27;94593.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:36:06;94582.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:38:55;94585.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:52:35;94602.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:55:22;94601.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T08:58:07;94591.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:03:30;94594.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:11:38;94588.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:30:27;94606.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:41:32;94596.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:52:15;94589.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T09:57:54;94599.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:00:40;94616.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:04:23;94608.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:20:40;94599.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:31:56;94611.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:49:16;94591.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T10:54:40;94597.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:09:20;94593.00;;;8.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:12:15;94590.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:15:10;94597.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:20:42;94594.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:26:12;94582.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:37:14;94580.00;;;8.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:40:06;94583.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T11:45:46;94579.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:04:38;94589.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:07:41;94598.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:20:45;94606.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:26:10;94616.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:29:02;94622.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:36:57;94614.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:39:44;94617.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:45:04;94614.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:50:26;94603.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T12:55:59;94606.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:04:10;94609.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:06:51;94618.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:09:38;94599.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:18:06;94606.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:28:33;94625.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:31:05;94612.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:33:45;94621.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T13:58:08;94634.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:01:00;94626.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:06:18;94632.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:08:57;94633.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:23:11;94627.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:35:49;94618.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:38:26;94617.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:44:10;94627.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:49:35;94635.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:54:46;94633.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T14:59:51;94627.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:07:40;94624.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:12:58;94621.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:18:37;94618.00;;;9.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:27:19;94630.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:30:08;94632.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:35:17;94633.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:38:25;94627.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:43:42;94617.00;;;9.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T15:57:40;94616.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:00:25;94617.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:19:37;94633.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:22:32;94633.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:31:09;94646.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:33:44;94644.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:36:29;94659.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:42:19;94652.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:44:57;94646.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:47:30;94645.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:49:58;94649.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:55:19;94640.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T16:57:59;94644.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:00:53;94652.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:03:27;94658.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:06:10;94666.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:08:54;94667.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:11:48;94669.00;;;9.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:19:49;94669.00;;;9.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:33:11;94678.00;;;9.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:42:16;94692.00;;;9.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:49:39;94701.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:52:19;94711.00;;;9.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T17:57:49;94701.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:00:29;94704.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:08:37;94706.00;;;9.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:21:51;94724.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:24:41;94732.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:27:36;94734.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:30:13;94731.00;;;9.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:33:00;94735.00;;;9.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:46:16;94745.00;;;8.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:49:05;94742.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:51:46;94747.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:54:27;94753.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:57:14;94758.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T18:59:46;94754.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:02:32;94757.00;;;8.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:20:58;94771.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:26:39;94771.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:32:31;94781.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:35:19;94789.00;;;8.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:37:56;94795.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:40:35;94800.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:44:11;94799.00;;;8.60
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:51:37;94800.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T19:57:21;94806.00;;;8.50
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:03:05;94804.00;;;8.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:11:04;94816.00;;;8.40
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:16:09;94815.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:19:21;94818.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:21:34;94805.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:24:18;94820.00;;;8.30
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:26:51;94816.00;;;8.20
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:31:58;94829.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:37:21;94824.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:40:08;94826.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:48:56;94828.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:51:18;94831.00;;;8.10
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:53:53;94824.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T20:59:11;94827.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:04:46;94838.00;;;8.00
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:10:34;94843.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:13:38;94856.00;;;7.90
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:21:41;94850.00;;;7.80
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:35:49;94861.00;;;7.70
64455;BMP180;50815;47.85869866;9.01480526;2023-04-01T21:38:32;94848.00;;;7.70
