sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:02:23;1.63;;;0.68;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:04:50;1.45;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:07:17;1.38;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:09:44;1.98;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:12:10;1.00;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:14:37;1.60;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:17:05;3.13;;;0.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:19:32;1.60;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:21:59;5.05;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:24:26;2.08;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:26:53;1.45;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:29:20;2.60;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:31:47;1.85;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:34:15;4.05;;;1.02;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:36:42;1.67;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:39:08;1.80;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:41:36;2.15;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:46:53;1.63;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:49:22;1.20;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:51:53;0.80;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:54:22;2.67;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:56:52;1.38;;;0.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T00:59:31;2.50;;;0.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:02:08;3.67;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:04:38;2.65;;;0.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:10:10;1.77;;;0.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:15:47;1.48;;;0.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:18:35;1.00;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:29:42;1.20;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:32:21;1.90;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:38:04;0.90;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:40:41;1.20;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:43:11;1.52;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:45:43;1.10;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:48:14;2.95;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:50:43;2.28;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:53:14;2.90;;;0.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:55:45;1.73;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T01:58:32;2.05;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:01:10;1.10;;;0.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:03:40;1.30;;;0.68;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:06:11;2.33;;;0.57;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:08:42;2.25;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:11:12;1.17;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:13:45;1.13;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:16:19;1.02;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:18:49;2.03;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:21:20;0.60;;;0.32;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:23:51;1.00;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:26:20;0.82;;;0.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:28:48;1.05;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:31:17;0.93;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:33:44;1.30;;;0.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:36:13;1.50;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:38:41;1.58;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:41:10;1.20;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:43:38;2.35;;;0.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:46:05;2.50;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:48:31;1.10;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:50:58;1.00;;;0.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:53:25;0.70;;;0.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:55:52;1.52;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T02:58:19;0.70;;;0.32;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:00:46;1.65;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:03:13;1.30;;;0.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:05:40;0.82;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:08:06;1.33;;;0.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:10:33;1.48;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:13:02;1.02;;;0.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:15:29;3.13;;;0.57;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:17:56;2.08;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:20:23;1.70;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:22:50;1.13;;;0.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:25:17;1.83;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:27:44;2.38;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:30:11;0.73;;;0.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:32:46;4.10;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:35:13;1.88;;;0.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:37:41;0.60;;;0.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:40:08;1.13;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:42:35;1.48;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:45:03;1.33;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:47:30;2.22;;;0.43;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:49:57;1.58;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:52:25;4.22;;;0.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:54:51;1.33;;;1.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:57:18;3.90;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T03:59:45;1.95;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:02:12;1.95;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:04:39;1.42;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:07:07;2.42;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:09:54;2.20;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:12:21;2.53;;;0.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:14:48;2.28;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:17:14;3.30;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:19:43;1.77;;;0.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:22:11;1.77;;;0.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:24:37;4.50;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:27:08;2.15;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:29:41;1.10;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:32:08;3.50;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:34:36;2.45;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:37:03;3.55;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:39:34;4.13;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:42:01;2.33;;;0.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:44:28;3.72;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:46:56;2.55;;;0.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:49:24;4.72;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:51:51;3.33;;;1.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:54:22;4.43;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:56:53;3.28;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T04:59:22;4.30;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:02:14;3.13;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:04:41;2.58;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:07:09;4.10;;;1.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:09:37;3.10;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:12:04;3.00;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:14:53;5.00;;;1.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:17:20;4.88;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:19:47;2.97;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:22:14;3.28;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:24:42;4.20;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:27:10;4.28;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:29:38;9.32;;;2.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:32:09;4.63;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:34:36;4.68;;;1.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:37:03;3.20;;;1.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:39:30;5.70;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:41:57;6.13;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:44:24;6.07;;;2.38;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:47:23;4.90;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:49:50;3.67;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:52:17;5.80;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:54:44;3.55;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:57:11;8.00;;;2.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T05:59:37;5.78;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:02:04;4.90;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:04:33;6.43;;;3.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:07:13;5.20;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:09:42;3.67;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:15:04;4.55;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:26:12;4.45;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:29:22;5.80;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:34:59;4.90;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:40:30;5.07;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:50:39;3.25;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:53:14;4.43;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:56:25;4.45;;;1.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T06:59:02;4.45;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:01:42;5.07;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:04:25;3.80;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:10:13;4.05;;;1.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:13:04;2.45;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:18:54;5.72;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:22:02;4.13;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:24:51;5.78;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:27:20;3.33;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:29:47;3.00;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:43:44;2.22;;;1.42;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:52:06;4.53;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T07:57:35;3.83;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:00:23;3.65;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:03:20;4.15;;;1.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:08:51;2.65;;;1.17;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:15:04;4.60;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:18:11;2.05;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:21:01;5.70;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:23:31;3.33;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:28:41;2.35;;;1.23;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:31:29;6.05;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:34:29;3.03;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:37:05;2.13;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:39:58;3.80;;;1.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:42:39;3.13;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:50:57;3.33;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T08:53:47;2.85;;;1.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T09:05:26;4.20;;;1.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T09:14:36;3.00;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T09:46:10;3.42;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T09:54:28;4.55;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T10:08:49;4.07;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T10:39:58;4.63;;;0.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T10:55:04;3.65;;;0.73;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T10:58:27;3.53;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:01:27;3.42;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:16:56;3.55;;;1.35;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:29:09;3.88;;;0.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:32:24;3.33;;;1.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:40:57;2.63;;;0.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T11:55:28;5.35;;;1.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T12:01:27;3.85;;;0.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T12:12:23;3.72;;;1.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T12:21:07;4.85;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T12:23:41;4.72;;;0.93;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T12:54:02;4.38;;;1.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:08:11;4.95;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:16:59;4.70;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:19:40;5.65;;;1.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:22:45;4.28;;;0.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:25:23;2.53;;;0.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:28:15;7.05;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:33:24;7.82;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:38:54;5.63;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:44:00;5.13;;;1.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:46:44;4.85;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T13:49:41;8.38;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:06:22;5.63;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:20:25;46.83;;;19.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:26:12;40.58;;;18.77;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:29:37;40.75;;;16.52;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:33:11;37.35;;;17.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:38:05;37.75;;;15.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:41:02;33.55;;;14.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:46:52;28.45;;;14.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:49:35;27.70;;;11.82;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:52:09;29.88;;;12.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:55:00;28.58;;;12.32;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T14:57:32;27.10;;;11.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:05:43;23.92;;;10.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:08:35;21.33;;;9.27;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:11:42;23.20;;;10.15;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:14:30;21.30;;;8.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:33:36;17.05;;;6.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:39:19;17.85;;;6.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:42:19;11.93;;;5.18;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:50:41;9.80;;;4.53;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T15:56:24;12.57;;;5.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:07:10;12.50;;;4.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:15:18;11.65;;;3.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:23:12;8.98;;;3.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:25:58;10.45;;;3.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:28:36;7.80;;;3.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:31:31;8.52;;;3.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:34:15;11.68;;;3.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:36:48;8.80;;;2.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:47:23;9.98;;;3.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:52:48;6.65;;;2.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:55:42;8.10;;;2.83;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T16:58:26;5.22;;;2.65;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:01:01;7.90;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:03:33;5.70;;;2.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:06:10;9.95;;;2.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:08:50;11.30;;;2.90;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:17:43;11.95;;;2.78;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:20:34;10.32;;;2.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:44:47;5.13;;;2.80;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T17:58:33;11.65;;;3.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:04:01;10.07;;;2.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:06:36;6.97;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:15:04;6.00;;;2.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:21:10;8.48;;;2.33;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:23:45;5.85;;;2.47;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:26:31;6.35;;;2.05;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:31:46;6.22;;;2.28;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:34:19;5.30;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:40:38;9.32;;;2.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:43:12;7.18;;;2.55;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:45:59;7.20;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:51:18;7.75;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:54:16;9.00;;;3.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T18:56:49;5.88;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:02:20;7.57;;;1.85;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:05:04;8.63;;;3.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:07:47;6.35;;;2.08;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:13:02;7.90;;;2.10;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:16:06;3.55;;;1.40;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:18:47;5.90;;;2.20;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:26:49;4.95;;;2.72;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:32:11;5.43;;;1.92;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:34:58;10.65;;;2.45;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:37:51;6.45;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T19:45:55;8.00;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:03:07;5.72;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:05:44;2.88;;;1.48;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:10:52;7.00;;;1.98;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:16:43;6.38;;;2.25;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:19:26;6.22;;;1.58;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:24:57;7.97;;;2.13;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:32:52;7.53;;;1.70;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:38:21;4.75;;;2.03;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:40:50;7.10;;;2.00;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:43:23;6.30;;;1.95;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:46:07;5.18;;;1.88;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:51:14;5.38;;;1.63;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T20:53:49;5.80;;;1.75;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T21:02:32;4.78;;;2.30;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T21:05:26;4.63;;;1.50;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T21:08:20;5.57;;;1.67;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T21:11:18;4.47;;;1.60;;
38441;SDS011;63984;52.93932140;4.74456060;2023-04-01T21:14:11;6.30;;;1.83;;
