sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-04-01T00:01:50;99082.19;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-01T00:04:17;99082.19;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-01T00:06:45;99080.69;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T00:09:13;99080.69;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T00:11:41;99083.81;;;10.81
18161;BMP280;9205;52.032;4.314;2023-04-01T00:14:10;99086.59;;;10.77
18161;BMP280;9205;52.032;4.314;2023-04-01T00:16:38;99088.41;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-01T00:19:05;99093.75;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T00:21:33;99096.16;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T00:24:00;99087.47;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T00:26:27;99093.25;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-01T00:28:56;99096.25;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-01T00:31:24;99092.94;;;10.68
18161;BMP280;9205;52.032;4.314;2023-04-01T00:33:52;99106.22;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-01T00:36:21;99107.19;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-01T00:38:49;99105.84;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T00:41:19;99107.72;;;10.60
18161;BMP280;9205;52.032;4.314;2023-04-01T00:43:50;99113.34;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T00:46:19;99110.13;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-01T00:48:50;99121.91;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T00:51:23;99113.13;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-01T00:53:54;99124.59;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-01T00:56:27;99126.59;;;10.55
18161;BMP280;9205;52.032;4.314;2023-04-01T00:59:01;99125.63;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T01:01:32;99125.63;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T01:04:00;99128.72;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T01:06:41;99128.78;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T01:09:30;99134.91;;;10.58
18161;BMP280;9205;52.032;4.314;2023-04-01T01:12:07;99133.25;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T01:14:53;99141.69;;;10.58
18161;BMP280;9205;52.032;4.314;2023-04-01T01:17:34;99136.69;;;10.56
18161;BMP280;9205;52.032;4.314;2023-04-01T01:20:48;99138.28;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T01:23:50;99144.91;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-01T01:29:45;99148.44;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T01:32:37;99152.63;;;10.60
18161;BMP280;9205;52.032;4.314;2023-04-01T01:35:22;99158.41;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T01:37:56;99165.44;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T01:40:27;99165.75;;;10.51
18161;BMP280;9205;52.032;4.314;2023-04-01T01:42:59;99163.19;;;10.51
18161;BMP280;9205;52.032;4.314;2023-04-01T01:45:32;99164.75;;;10.53
18161;BMP280;9205;52.032;4.314;2023-04-01T01:48:02;99162.69;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-01T01:50:32;99163.50;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T01:53:03;99167.69;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-01T01:55:33;99175.31;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-01T01:58:08;99179.56;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T02:00:40;99183.81;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T02:03:10;99181.47;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T02:05:40;99195.06;;;10.56
18161;BMP280;9205;52.032;4.314;2023-04-01T02:08:14;99194.13;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T02:10:52;99192.47;;;10.58
18161;BMP280;9205;52.032;4.314;2023-04-01T02:13:30;99206.44;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-01T02:16:03;99206.88;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T02:18:35;99209.88;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-01T02:21:05;99211.59;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-01T02:23:36;99214.97;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-01T02:26:06;99209.81;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T02:28:38;99206.59;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-01T02:31:08;99224.09;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T02:33:38;99231.56;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T02:36:12;99217.97;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-01T02:38:42;99233.34;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-01T02:41:09;99226.97;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T02:43:37;99231.84;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-01T02:46:04;99236.03;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T02:48:31;99236.78;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T02:50:59;99244.44;;;10.68
18161;BMP280;9205;52.032;4.314;2023-04-01T02:53:27;99252.84;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-01T02:55:55;99252.03;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T02:58:22;99256.00;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-01T03:00:49;99255.03;;;10.77
18161;BMP280;9205;52.032;4.314;2023-04-01T03:03:16;99265.22;;;10.94
18161;BMP280;9205;52.032;4.314;2023-04-01T03:05:44;99273.00;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-01T03:08:11;99279.44;;;10.98
18161;BMP280;9205;52.032;4.314;2023-04-01T03:10:40;99279.81;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-01T03:13:07;99279.84;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-01T03:15:35;99288.09;;;10.94
18161;BMP280;9205;52.032;4.314;2023-04-01T03:18:02;99291.66;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-01T03:20:30;99301.06;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T03:22:57;99300.16;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-01T03:25:26;99300.03;;;10.92
18161;BMP280;9205;52.032;4.314;2023-04-01T03:27:56;99305.25;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-01T03:30:26;99323.91;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T03:32:54;99317.81;;;10.92
18161;BMP280;9205;52.032;4.314;2023-04-01T03:35:21;99328.47;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T03:37:50;99328.19;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T03:40:18;99332.72;;;10.81
18161;BMP280;9205;52.032;4.314;2023-04-01T03:42:45;99340.81;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-01T03:45:14;99340.00;;;10.89
18161;BMP280;9205;52.032;4.314;2023-04-01T03:47:41;99339.31;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-01T03:50:10;99352.63;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-01T03:52:37;99343.63;;;10.83
18161;BMP280;9205;52.032;4.314;2023-04-01T03:55:05;99357.09;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-01T03:57:32;99357.09;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-01T04:00:09;99359.56;;;10.87
18161;BMP280;9205;52.032;4.314;2023-04-01T04:02:41;99365.31;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-01T04:05:10;99372.81;;;10.93
18161;BMP280;9205;52.032;4.314;2023-04-01T04:07:37;99372.66;;;10.96
18161;BMP280;9205;52.032;4.314;2023-04-01T04:10:08;99379.09;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-01T04:12:36;99380.97;;;10.99
18161;BMP280;9205;52.032;4.314;2023-04-01T04:15:05;99387.78;;;10.99
18161;BMP280;9205;52.032;4.314;2023-04-01T04:17:32;99395.41;;;10.99
18161;BMP280;9205;52.032;4.314;2023-04-01T04:20:02;99399.59;;;11.00
18161;BMP280;9205;52.032;4.314;2023-04-01T04:22:29;99398.41;;;11.07
18161;BMP280;9205;52.032;4.314;2023-04-01T04:24:56;99408.66;;;11.05
18161;BMP280;9205;52.032;4.314;2023-04-01T04:27:24;99409.56;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-01T04:30:06;99413.25;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-01T04:32:34;99421.69;;;10.98
18161;BMP280;9205;52.032;4.314;2023-04-01T04:35:04;99424.44;;;10.93
18161;BMP280;9205;52.032;4.314;2023-04-01T04:37:33;99415.94;;;10.94
18161;BMP280;9205;52.032;4.314;2023-04-01T04:40:00;99426.50;;;10.86
18161;BMP280;9205;52.032;4.314;2023-04-01T04:42:28;99427.72;;;10.77
18161;BMP280;9205;52.032;4.314;2023-04-01T04:45:02;99437.22;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T04:47:29;99430.41;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T04:49:56;99437.22;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T04:52:25;99447.28;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-01T04:54:52;99451.47;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T04:57:20;99456.44;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-01T04:59:53;99465.94;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T05:02:35;99465.19;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T05:05:03;99477.25;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T05:07:33;99470.25;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T05:10:00;99478.66;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T05:12:28;99485.66;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T05:14:58;99484.13;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-01T05:17:26;99484.19;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T05:19:53;99495.03;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T05:22:20;99489.97;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T05:24:49;99498.28;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-01T05:27:17;99498.84;;;10.77
18161;BMP280;9205;52.032;4.314;2023-04-01T05:29:44;99496.50;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-01T05:32:36;99501.50;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T05:35:04;99515.16;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T05:37:34;99516.94;;;10.70
18161;BMP280;9205;52.032;4.314;2023-04-01T05:40:06;99523.66;;;10.71
18161;BMP280;9205;52.032;4.314;2023-04-01T05:42:33;99529.81;;;10.65
18161;BMP280;9205;52.032;4.314;2023-04-01T05:45:01;99534.88;;;10.67
18161;BMP280;9205;52.032;4.314;2023-04-01T05:48:05;99537.31;;;10.68
18161;BMP280;9205;52.032;4.314;2023-04-01T05:50:39;99543.41;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T05:53:07;99551.16;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-01T05:55:37;99551.44;;;10.55
18161;BMP280;9205;52.032;4.314;2023-04-01T05:58:05;99561.59;;;10.55
18161;BMP280;9205;52.032;4.314;2023-04-01T06:00:33;99570.81;;;10.56
18161;BMP280;9205;52.032;4.314;2023-04-01T06:03:00;99565.63;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T06:05:30;99580.88;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T06:08:10;99580.06;;;10.59
18161;BMP280;9205;52.032;4.314;2023-04-01T06:10:53;99590.91;;;10.62
18161;BMP280;9205;52.032;4.314;2023-04-01T06:13:41;99610.63;;;10.56
18161;BMP280;9205;52.032;4.314;2023-04-01T06:16:23;99593.94;;;10.50
18161;BMP280;9205;52.032;4.314;2023-04-01T06:19:17;99605.88;;;10.48
18161;BMP280;9205;52.032;4.314;2023-04-01T06:25:52;99619.56;;;10.44
18161;BMP280;9205;52.032;4.314;2023-04-01T06:29:03;99620.09;;;10.52
18161;BMP280;9205;52.032;4.314;2023-04-01T06:32:17;99631.03;;;10.54
18161;BMP280;9205;52.032;4.314;2023-04-01T06:41:34;99639.59;;;10.52
18161;BMP280;9205;52.032;4.314;2023-04-01T06:44:17;99631.91;;;10.53
18161;BMP280;9205;52.032;4.314;2023-04-01T06:47:20;99636.28;;;10.50
18161;BMP280;9205;52.032;4.314;2023-04-01T06:50:36;99640.47;;;10.51
18161;BMP280;9205;52.032;4.314;2023-04-01T06:53:35;99643.56;;;10.57
18161;BMP280;9205;52.032;4.314;2023-04-01T06:56:42;99646.00;;;10.60
18161;BMP280;9205;52.032;4.314;2023-04-01T06:59:25;99643.34;;;10.63
18161;BMP280;9205;52.032;4.314;2023-04-01T07:01:58;99650.31;;;10.58
18161;BMP280;9205;52.032;4.314;2023-04-01T07:04:31;99652.75;;;10.61
18161;BMP280;9205;52.032;4.314;2023-04-01T07:07:04;99656.88;;;10.64
18161;BMP280;9205;52.032;4.314;2023-04-01T07:09:43;99661.50;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T07:12:40;99660.69;;;10.74
18161;BMP280;9205;52.032;4.314;2023-04-01T07:15:34;99665.00;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T07:18:14;99675.16;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T07:20:44;99681.75;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T07:23:21;99681.06;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T07:26:05;99677.81;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T07:28:56;99682.91;;;10.69
18161;BMP280;9205;52.032;4.314;2023-04-01T07:32:24;99693.19;;;10.66
18161;BMP280;9205;52.032;4.314;2023-04-01T07:35:13;99698.03;;;10.72
18161;BMP280;9205;52.032;4.314;2023-04-01T07:37:59;99698.72;;;10.75
18161;BMP280;9205;52.032;4.314;2023-04-01T07:40:40;99704.59;;;10.77
18161;BMP280;9205;52.032;4.314;2023-04-01T07:43:43;99707.75;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T07:46:49;99717.09;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T07:49:30;99717.16;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-01T07:52:06;99717.91;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T07:54:49;99722.22;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-01T07:57:22;99727.31;;;10.80
18161;BMP280;9205;52.032;4.314;2023-04-01T08:00:02;99725.53;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T08:03:07;99732.44;;;10.79
18161;BMP280;9205;52.032;4.314;2023-04-01T08:05:52;99738.59;;;10.73
18161;BMP280;9205;52.032;4.314;2023-04-01T08:08:36;99743.56;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T08:11:43;99746.09;;;10.76
18161;BMP280;9205;52.032;4.314;2023-04-01T08:14:53;99750.13;;;10.82
18161;BMP280;9205;52.032;4.314;2023-04-01T08:18:03;99753.38;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-01T08:20:39;99766.72;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-01T08:23:15;99760.81;;;10.90
18161;BMP280;9205;52.032;4.314;2023-04-01T08:25:51;99760.16;;;10.85
18161;BMP280;9205;52.032;4.314;2023-04-01T08:28:30;99765.94;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T08:31:08;99771.03;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T08:33:42;99776.00;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-01T08:36:18;99784.25;;;10.96
18161;BMP280;9205;52.032;4.314;2023-04-01T08:38:55;99786.16;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-01T08:41:56;99788.81;;;10.88
18161;BMP280;9205;52.032;4.314;2023-04-01T08:45:15;99789.41;;;10.94
18161;BMP280;9205;52.032;4.314;2023-04-01T08:48:47;99796.06;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-01T08:51:48;99790.44;;;10.91
18161;BMP280;9205;52.032;4.314;2023-04-01T08:54:52;99795.44;;;10.92
18161;BMP280;9205;52.032;4.314;2023-04-01T08:57:56;99807.66;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-01T09:00:47;99811.06;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-01T09:04:08;99811.03;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-01T09:06:58;99807.47;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-01T09:10:19;99818.31;;;11.13
18161;BMP280;9205;52.032;4.314;2023-04-01T09:13:22;99826.94;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-01T09:16:13;99834.88;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-01T09:19:21;99825.50;;;11.02
18161;BMP280;9205;52.032;4.314;2023-04-01T09:25:08;99838.91;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-01T09:27:47;99838.91;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-01T09:31:00;99847.00;;;11.15
18161;BMP280;9205;52.032;4.314;2023-04-01T09:34:25;99849.72;;;11.11
18161;BMP280;9205;52.032;4.314;2023-04-01T09:37:18;99851.53;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-01T09:40:15;99851.63;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-01T09:43:03;99858.63;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-01T09:45:55;99856.25;;;10.96
18161;BMP280;9205;52.032;4.314;2023-04-01T09:48:59;99856.06;;;11.01
18161;BMP280;9205;52.032;4.314;2023-04-01T09:51:45;99856.59;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-01T09:54:46;99860.13;;;11.05
18161;BMP280;9205;52.032;4.314;2023-04-01T09:58:02;99862.56;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-01T10:08:05;99887.53;;;10.97
18161;BMP280;9205;52.032;4.314;2023-04-01T10:11:15;99882.19;;;11.04
18161;BMP280;9205;52.032;4.314;2023-04-01T10:14:32;99889.66;;;11.09
18161;BMP280;9205;52.032;4.314;2023-04-01T10:20:30;99909.09;;;11.10
18161;BMP280;9205;52.032;4.314;2023-04-01T10:26:58;99910.91;;;11.06
18161;BMP280;9205;52.032;4.314;2023-04-01T10:30:19;99916.28;;;10.99
18161;BMP280;9205;52.032;4.314;2023-04-01T10:36:46;99918.88;;;11.19
18161;BMP280;9205;52.032;4.314;2023-04-01T10:43:58;99917.81;;;11.03
18161;BMP280;9205;52.032;4.314;2023-04-01T10:50:49;99927.28;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-01T10:53:54;99923.94;;;11.20
18161;BMP280;9205;52.032;4.314;2023-04-01T10:56:55;99927.41;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-01T11:00:30;99934.69;;;11.27
18161;BMP280;9205;52.032;4.314;2023-04-01T11:04:13;99937.47;;;11.21
18161;BMP280;9205;52.032;4.314;2023-04-01T11:08:16;99938.41;;;11.18
18161;BMP280;9205;52.032;4.314;2023-04-01T11:25:42;99952.34;;;11.08
18161;BMP280;9205;52.032;4.314;2023-04-01T11:29:38;99950.00;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-01T11:32:34;99960.16;;;11.25
18161;BMP280;9205;52.032;4.314;2023-04-01T11:35:42;99964.56;;;11.43
18161;BMP280;9205;52.032;4.314;2023-04-01T11:38:53;99963.72;;;11.43
18161;BMP280;9205;52.032;4.314;2023-04-01T11:41:50;99956.22;;;11.63
18161;BMP280;9205;52.032;4.314;2023-04-01T11:44:46;99965.53;;;11.62
18161;BMP280;9205;52.032;4.314;2023-04-01T11:47:48;99969.91;;;11.59
18161;BMP280;9205;52.032;4.314;2023-04-01T11:50:34;99984.47;;;11.55
18161;BMP280;9205;52.032;4.314;2023-04-01T11:53:43;99981.13;;;11.55
18161;BMP280;9205;52.032;4.314;2023-04-01T11:56:37;99986.44;;;11.47
18161;BMP280;9205;52.032;4.314;2023-04-01T11:59:29;99990.94;;;11.41
18161;BMP280;9205;52.032;4.314;2023-04-01T12:02:11;99999.47;;;11.40
18161;BMP280;9205;52.032;4.314;2023-04-01T12:05:24;99996.25;;;11.35
18161;BMP280;9205;52.032;4.314;2023-04-01T12:08:12;100002.91;;;11.37
18161;BMP280;9205;52.032;4.314;2023-04-01T12:10:52;100007.03;;;11.41
18161;BMP280;9205;52.032;4.314;2023-04-01T12:13:34;100010.03;;;11.51
18161;BMP280;9205;52.032;4.314;2023-04-01T12:16:36;100015.94;;;11.53
18161;BMP280;9205;52.032;4.314;2023-04-01T12:19:19;100012.72;;;11.48
18161;BMP280;9205;52.032;4.314;2023-04-01T12:22:10;100020.44;;;11.45
18161;BMP280;9205;52.032;4.314;2023-04-01T12:24:55;100026.88;;;11.55
18161;BMP280;9205;52.032;4.314;2023-04-01T12:27:35;100025.84;;;11.60
18161;BMP280;9205;52.032;4.314;2023-04-01T12:30:32;100024.22;;;11.58
18161;BMP280;9205;52.032;4.314;2023-04-01T12:33:23;100030.19;;;11.57
18161;BMP280;9205;52.032;4.314;2023-04-01T12:36:04;100035.81;;;11.65
18161;BMP280;9205;52.032;4.314;2023-04-01T12:38:51;100041.38;;;11.53
18161;BMP280;9205;52.032;4.314;2023-04-01T12:41:32;100040.34;;;11.57
18161;BMP280;9205;52.032;4.314;2023-04-01T12:44:26;100046.34;;;11.56
18161;BMP280;9205;52.032;4.314;2023-04-01T12:47:39;100043.03;;;11.54
18161;BMP280;9205;52.032;4.314;2023-04-01T12:50:40;100050.53;;;11.57
18161;BMP280;9205;52.032;4.314;2023-04-01T12:53:42;100052.03;;;11.62
18161;BMP280;9205;52.032;4.314;2023-04-01T12:56:21;100061.16;;;11.68
18161;BMP280;9205;52.032;4.314;2023-04-01T12:59:27;100052.28;;;11.77
18161;BMP280;9205;52.032;4.314;2023-04-01T13:02:11;100069.25;;;11.77
18161;BMP280;9205;52.032;4.314;2023-04-01T13:05:20;100077.59;;;11.80
18161;BMP280;9205;52.032;4.314;2023-04-01T13:08:31;100073.13;;;11.87
18161;BMP280;9205;52.032;4.314;2023-04-01T13:11:15;100073.72;;;11.93
18161;BMP280;9205;52.032;4.314;2023-04-01T13:14:51;100079.97;;;12.06
18161;BMP280;9205;52.032;4.314;2023-04-01T13:17:34;100084.00;;;12.12
18161;BMP280;9205;52.032;4.314;2023-04-01T13:20:14;100090.88;;;12.10
18161;BMP280;9205;52.032;4.314;2023-04-01T13:23:00;100088.22;;;12.13
18161;BMP280;9205;52.032;4.314;2023-04-01T13:25:39;100083.84;;;12.16
18161;BMP280;9205;52.032;4.314;2023-04-01T13:28:17;100089.09;;;12.12
18161;BMP280;9205;52.032;4.314;2023-04-01T13:30:55;100101.16;;;12.07
18161;BMP280;9205;52.032;4.314;2023-04-01T13:33:35;100103.16;;;11.99
18161;BMP280;9205;52.032;4.314;2023-04-01T13:36:20;100107.56;;;11.95
18161;BMP280;9205;52.032;4.314;2023-04-01T13:39:15;100108.41;;;11.96
18161;BMP280;9205;52.032;4.314;2023-04-01T13:42:08;100109.94;;;12.00
18161;BMP280;9205;52.032;4.314;2023-04-01T13:44:45;100114.44;;;11.93
18161;BMP280;9205;52.032;4.314;2023-04-01T13:48:12;100116.97;;;11.93
18161;BMP280;9205;52.032;4.314;2023-04-01T13:51:15;100116.03;;;11.96
18161;BMP280;9205;52.032;4.314;2023-04-01T13:54:23;100121.53;;;12.07
18161;BMP280;9205;52.032;4.314;2023-04-01T13:57:15;100122.25;;;12.10
18161;BMP280;9205;52.032;4.314;2023-04-01T14:00:06;100126.22;;;12.17
18161;BMP280;9205;52.032;4.314;2023-04-01T14:06:20;100146.66;;;11.94
18161;BMP280;9205;52.032;4.314;2023-04-01T14:09:26;100143.31;;;11.92
18161;BMP280;9205;52.032;4.314;2023-04-01T14:12:09;100138.78;;;12.00
18161;BMP280;9205;52.032;4.314;2023-04-01T14:14:59;100145.22;;;12.09
18161;BMP280;9205;52.032;4.314;2023-04-01T14:17:47;100145.16;;;12.10
18161;BMP280;9205;52.032;4.314;2023-04-01T14:20:33;100156.59;;;12.00
18161;BMP280;9205;52.032;4.314;2023-04-01T14:23:36;100165.34;;;11.93
18161;BMP280;9205;52.032;4.314;2023-04-01T14:29:34;100168.44;;;11.78
18161;BMP280;9205;52.032;4.314;2023-04-01T14:32:16;100169.03;;;11.85
18161;BMP280;9205;52.032;4.314;2023-04-01T14:35:18;100171.97;;;11.97
18161;BMP280;9205;52.032;4.314;2023-04-01T14:38:22;100173.47;;;12.03
18161;BMP280;9205;52.032;4.314;2023-04-01T14:41:09;100176.16;;;11.98
18161;BMP280;9205;52.032;4.314;2023-04-01T14:47:16;100191.50;;;12.18
18161;BMP280;9205;52.032;4.314;2023-04-01T14:49:53;100195.72;;;12.19
18161;BMP280;9205;52.032;4.314;2023-04-01T14:52:32;100195.31;;;12.30
18161;BMP280;9205;52.032;4.314;2023-04-01T14:55:04;100200.31;;;12.33
18161;BMP280;9205;52.032;4.314;2023-04-01T14:58:00;100202.78;;;12.34
18161;BMP280;9205;52.032;4.314;2023-04-01T15:00:48;100217.06;;;12.38
18161;BMP280;9205;52.032;4.314;2023-04-01T15:03:26;100220.56;;;12.36
18161;BMP280;9205;52.032;4.314;2023-04-01T15:06:27;100214.78;;;12.32
18161;BMP280;9205;52.032;4.314;2023-04-01T15:09:03;100218.97;;;12.33
18161;BMP280;9205;52.032;4.314;2023-04-01T15:11:51;100215.03;;;12.25
18161;BMP280;9205;52.032;4.314;2023-04-01T15:14:44;100219.78;;;12.34
18161;BMP280;9205;52.032;4.314;2023-04-01T15:17:43;100225.59;;;12.37
18161;BMP280;9205;52.032;4.314;2023-04-01T15:20:42;100235.84;;;12.36
18161;BMP280;9205;52.032;4.314;2023-04-01T15:23:31;100237.00;;;12.27
18161;BMP280;9205;52.032;4.314;2023-04-01T15:26:36;100250.22;;;12.15
18161;BMP280;9205;52.032;4.314;2023-04-01T15:29:41;100246.97;;;12.10
18161;BMP280;9205;52.032;4.314;2023-04-01T15:32:19;100251.19;;;12.11
18161;BMP280;9205;52.032;4.314;2023-04-01T15:35:00;100246.66;;;12.19
18161;BMP280;9205;52.032;4.314;2023-04-01T15:37:43;100259.34;;;12.21
18161;BMP280;9205;52.032;4.314;2023-04-01T15:40:24;100260.47;;;12.14
18161;BMP280;9205;52.032;4.314;2023-04-01T15:43:07;100266.38;;;12.14
18161;BMP280;9205;52.032;4.314;2023-04-01T15:45:49;100268.47;;;12.03
18161;BMP280;9205;52.032;4.314;2023-04-01T15:48:37;100273.22;;;12.12
18161;BMP280;9205;52.032;4.314;2023-04-01T15:51:21;100281.19;;;12.03
