sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:02:24;0.51;0.50;0.43;0.32;2.57;2.57;2.55;2.44;1.98;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:02:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:04:51;0.71;0.69;0.58;0.43;3.49;3.49;3.45;3.30;2.68;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:04:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:07:17;0.57;0.55;0.47;0.35;2.80;2.80;2.77;2.65;2.15;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:07:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:09:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:09:44;0.61;0.59;0.50;0.38;3.02;3.02;2.99;2.86;2.33;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:12:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:12:11;0.62;0.61;0.52;0.39;3.16;3.15;3.13;3.00;2.45;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:14:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:14:37;0.47;0.46;0.39;0.30;2.40;2.40;2.38;2.28;1.87;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:17:04;0.55;0.54;0.46;0.35;2.84;2.83;2.81;2.70;2.21;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:17:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:19:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:19:33;0.64;0.62;0.54;0.41;3.32;3.31;3.29;3.16;2.59;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:21:59;0.54;0.53;0.46;0.35;2.80;2.79;2.77;2.67;2.18;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:21:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:24:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:24:26;0.63;0.61;0.52;0.39;3.14;3.13;3.11;2.97;2.42;0.77
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:26:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:26:53;0.61;0.60;0.51;0.37;3.01;3.00;2.98;2.84;2.30;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:29:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:29:20;0.62;0.60;0.50;0.36;2.93;2.93;2.90;2.76;2.22;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:31:49;0.70;0.68;0.57;0.41;3.33;3.32;3.29;3.13;2.53;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:31:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:34:16;0.74;0.72;0.60;0.43;3.48;3.48;3.44;3.27;2.63;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:34:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:36:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:36:44;0.57;0.56;0.47;0.34;2.74;2.74;2.71;2.58;2.08;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:39:10;0.63;0.62;0.52;0.38;3.03;3.03;3.00;2.86;2.31;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:39:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:41:37;0.79;0.77;0.65;0.48;3.84;3.83;3.80;3.63;2.94;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:41:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:44:17;0.74;0.72;0.61;0.44;3.58;3.57;3.54;3.37;2.73;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:44:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:46:46;0.90;0.87;0.73;0.52;4.21;4.20;4.16;3.95;3.18;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:46:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:49:13;0.89;0.86;0.71;0.49;3.95;3.95;3.90;3.68;2.92;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:49:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:51:44;0.69;0.67;0.55;0.38;3.06;3.05;3.01;2.84;2.25;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:51:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:54:14;0.88;0.85;0.70;0.49;3.92;3.91;3.87;3.65;2.90;0.78
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:54:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:56:45;0.81;0.78;0.64;0.44;3.54;3.54;3.49;3.29;2.61;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:56:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:59:17;0.86;0.83;0.68;0.46;3.72;3.71;3.67;3.45;2.72;0.80
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T00:59:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:01:50;0.91;0.88;0.71;0.48;3.89;3.88;3.83;3.59;2.83;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:01:50;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:04:21;0.86;0.83;0.67;0.44;3.56;3.55;3.50;3.27;2.55;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:04:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:06:52;1.01;0.97;0.77;0.51;4.10;4.09;4.03;3.75;2.92;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:07:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:09:30;0.96;0.92;0.73;0.47;3.83;3.83;3.77;3.50;2.72;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:09:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:12:12;0.89;0.86;0.68;0.43;3.48;3.47;3.42;3.16;2.43;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:12:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:14:52;0.77;0.74;0.58;0.37;3.01;3.00;2.95;2.73;2.10;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:14:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:17:32;1.08;1.04;0.81;0.50;4.07;4.06;3.99;3.67;2.80;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:17:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:20:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:23:16;0.92;0.89;0.70;0.44;3.54;3.53;3.48;3.21;2.46;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:26:35;0.97;0.93;0.74;0.47;3.82;3.81;3.75;3.48;2.69;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:26:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:29:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:32:25;0.80;0.77;0.61;0.40;3.20;3.19;3.14;2.92;2.26;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:35:18;0.72;0.70;0.55;0.36;2.90;2.89;2.85;2.64;2.05;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:35:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:37:53;0.82;0.79;0.63;0.40;3.25;3.24;3.19;2.96;2.28;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:37:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:40:25;0.87;0.83;0.66;0.42;3.42;3.41;3.36;3.11;2.41;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:40:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:42:56;0.94;0.90;0.71;0.45;3.66;3.65;3.60;3.33;2.56;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:43:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:45:30;0.61;0.58;0.46;0.29;2.33;2.32;2.28;2.11;1.61;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:45:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:48:01;0.89;0.85;0.66;0.41;3.32;3.31;3.26;2.99;2.28;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:48:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:50:32;0.82;0.78;0.61;0.37;2.98;2.97;2.92;2.67;2.02;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:50:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:53:01;0.93;0.89;0.69;0.42;3.42;3.41;3.35;3.07;2.33;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:53:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:55:30;0.96;0.92;0.72;0.44;3.54;3.53;3.47;3.17;2.40;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:55:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:57:59;1.01;0.97;0.75;0.45;3.65;3.64;3.57;3.26;2.45;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T01:58:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:00:33;0.64;0.61;0.47;0.28;2.29;2.28;2.24;2.04;1.53;0.89
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:00:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:03:02;0.70;0.67;0.52;0.31;2.52;2.52;2.47;2.26;1.70;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:03:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:05:32;0.84;0.81;0.62;0.37;3.00;2.99;2.93;2.67;2.00;0.89
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:05:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:08:07;0.82;0.78;0.61;0.37;2.99;2.98;2.93;2.67;2.02;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:08:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:10:41;0.57;0.54;0.42;0.26;2.13;2.12;2.09;1.92;1.46;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:10:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:13:13;0.66;0.63;0.49;0.30;2.45;2.44;2.40;2.20;1.67;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:13:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:15:46;0.95;0.91;0.72;0.45;3.68;3.67;3.61;3.34;2.57;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:15:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:18:17;0.81;0.78;0.61;0.39;3.18;3.17;3.12;2.89;2.23;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:18:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:20:47;0.87;0.84;0.66;0.42;3.43;3.42;3.37;3.12;2.40;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:20:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:23:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:23:16;0.85;0.82;0.65;0.41;3.34;3.33;3.28;3.04;2.34;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:25:42;0.69;0.66;0.52;0.33;2.69;2.69;2.64;2.45;1.88;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:25:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:28:11;0.72;0.69;0.55;0.35;2.81;2.80;2.76;2.56;1.97;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:28:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:30:44;0.77;0.74;0.58;0.37;2.98;2.97;2.93;2.70;2.08;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:30:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:33:15;0.82;0.79;0.62;0.39;3.16;3.15;3.10;2.86;2.19;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:33:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:39:31;0.66;0.63;0.49;0.30;2.45;2.45;2.41;2.21;1.68;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:39:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:41:58;0.45;0.43;0.34;0.21;1.67;1.67;1.64;1.51;1.15;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:41:58;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:44:25;0.70;0.67;0.53;0.33;2.66;2.66;2.61;2.41;1.84;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:44:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:46:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:46:52;0.67;0.64;0.50;0.31;2.54;2.53;2.49;2.29;1.75;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:49:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:49:19;0.59;0.57;0.45;0.28;2.29;2.28;2.24;2.07;1.59;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:51:45;0.58;0.55;0.44;0.28;2.24;2.24;2.20;2.04;1.57;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:51:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:54:12;0.62;0.59;0.47;0.30;2.42;2.41;2.38;2.20;1.70;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:54:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:56:40;0.54;0.52;0.42;0.27;2.16;2.15;2.12;1.96;1.52;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:56:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:59:07;0.58;0.56;0.45;0.29;2.33;2.33;2.29;2.13;1.65;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T02:59:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:01:34;0.68;0.65;0.52;0.34;2.73;2.72;2.68;2.49;1.93;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:01:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:04:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:04:01;0.59;0.56;0.45;0.29;2.34;2.33;2.30;2.13;1.65;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:06:28;0.51;0.49;0.39;0.26;2.06;2.06;2.03;1.89;1.47;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:06:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:08:54;0.53;0.51;0.41;0.27;2.20;2.20;2.17;2.02;1.58;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:08:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:11:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:11:21;0.46;0.44;0.35;0.23;1.89;1.89;1.86;1.74;1.36;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:13:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:13:49;0.45;0.44;0.35;0.24;1.91;1.91;1.88;1.76;1.38;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:16:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:16:16;0.39;0.38;0.31;0.21;1.67;1.67;1.64;1.54;1.21;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:18:42;0.47;0.45;0.37;0.25;2.02;2.01;1.99;1.86;1.47;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:18:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:21:17;0.41;0.40;0.32;0.22;1.79;1.79;1.76;1.66;1.31;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:21:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:23:45;0.43;0.41;0.34;0.23;1.87;1.86;1.84;1.73;1.37;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:23:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:26:12;0.44;0.42;0.35;0.24;1.94;1.93;1.91;1.80;1.43;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:26:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:28:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:28:40;0.44;0.42;0.35;0.24;1.95;1.94;1.92;1.81;1.44;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:31:08;0.35;0.33;0.27;0.19;1.53;1.53;1.51;1.43;1.13;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:31:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:33:41;0.44;0.43;0.35;0.24;1.95;1.94;1.92;1.80;1.43;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:33:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:36:08;0.36;0.35;0.28;0.19;1.53;1.53;1.51;1.42;1.11;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:36:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:38:37;0.49;0.47;0.38;0.26;2.07;2.07;2.04;1.91;1.50;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:38:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:41:04;0.53;0.52;0.42;0.28;2.25;2.25;2.22;2.08;1.63;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:41:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:43:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:43:32;0.50;0.48;0.39;0.26;2.08;2.08;2.05;1.92;1.50;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:45:59;0.52;0.50;0.41;0.27;2.18;2.17;2.14;2.00;1.57;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:45:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:48:27;0.44;0.43;0.34;0.23;1.84;1.84;1.82;1.70;1.33;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:48:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:50:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:50:54;0.35;0.34;0.27;0.18;1.45;1.45;1.43;1.33;1.04;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:53:21;0.40;0.39;0.31;0.21;1.66;1.66;1.63;1.52;1.19;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:53:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:55:48;0.56;0.54;0.43;0.29;2.32;2.31;2.28;2.13;1.66;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:55:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:58:16;0.30;0.29;0.23;0.15;1.23;1.23;1.21;1.13;0.88;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T03:58:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:00:43;0.49;0.47;0.38;0.25;2.00;1.99;1.96;1.83;1.42;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:00:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:03:10;0.56;0.54;0.43;0.28;2.25;2.24;2.21;2.06;1.60;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:03:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:05:40;0.63;0.61;0.48;0.31;2.49;2.48;2.44;2.26;1.75;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:05:46;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:08:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:08:14;0.65;0.62;0.49;0.31;2.54;2.54;2.50;2.31;1.78;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:10:40;0.65;0.62;0.49;0.32;2.58;2.57;2.53;2.35;1.82;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:10:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:13:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:13:08;0.43;0.41;0.33;0.21;1.72;1.71;1.69;1.57;1.21;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:15:39;0.39;0.37;0.30;0.19;1.54;1.54;1.52;1.41;1.09;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:15:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:18:06;0.48;0.46;0.37;0.24;1.91;1.91;1.88;1.74;1.35;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:18:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:20:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:20:32;0.38;0.36;0.29;0.19;1.50;1.50;1.47;1.37;1.06;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:23:01;0.44;0.42;0.33;0.22;1.76;1.76;1.73;1.61;1.25;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:23:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:25:28;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:25:28;0.46;0.44;0.35;0.23;1.82;1.82;1.79;1.66;1.28;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:27:55;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:27:55;0.56;0.54;0.43;0.28;2.24;2.23;2.20;2.04;1.58;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:30:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:30:22;0.49;0.47;0.37;0.24;1.94;1.93;1.90;1.76;1.36;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:32:49;0.54;0.52;0.41;0.26;2.12;2.12;2.09;1.93;1.49;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:32:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:35:15;0.51;0.49;0.39;0.24;1.98;1.98;1.95;1.80;1.38;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:35:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:37:42;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:37:42;0.42;0.41;0.32;0.20;1.66;1.65;1.63;1.50;1.16;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:40:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:40:11;0.44;0.43;0.34;0.21;1.71;1.71;1.68;1.55;1.19;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:42:38;0.47;0.45;0.36;0.22;1.81;1.81;1.78;1.64;1.26;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:42:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:45:09;0.63;0.60;0.48;0.30;2.47;2.46;2.42;2.24;1.73;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:45:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:47:40;0.53;0.51;0.41;0.27;2.18;2.17;2.14;1.99;1.55;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:47:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:50:08;0.51;0.49;0.40;0.26;2.12;2.12;2.09;1.95;1.52;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:50:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:52:37;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:52:37;0.50;0.48;0.39;0.26;2.08;2.08;2.05;1.92;1.50;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:55:04;0.40;0.38;0.31;0.21;1.67;1.67;1.64;1.54;1.21;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:55:04;;;;;;;;;;
