sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:01:13;24.20;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:03:40;24.20;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:06:08;24.20;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:08:35;24.20;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:11:01;24.20;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:13:28;24.20;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:15:55;24.20;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:18:25;24.20;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:20:52;24.30;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:23:19;24.30;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:25:46;24.20;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:28:18;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:30:45;24.30;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:33:12;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:35:39;24.30;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:38:06;24.30;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:40:36;24.30;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:43:03;24.30;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:45:43;24.30;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:48:17;24.30;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:50:50;24.30;35.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:53:19;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:55:52;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T00:58:21;24.40;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:00:51;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:03:18;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:06:15;24.40;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:09:14;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:11:50;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:18:00;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:21:10;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:32:12;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:37:26;24.40;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:40:01;24.30;35.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:42:31;24.40;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:44:58;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:47:27;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:49:55;24.40;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:52:23;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:54:51;24.40;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T01:57:30;24.30;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:00:09;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:02:45;24.30;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:05:14;24.30;35.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:07:44;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:10:13;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:12:42;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:15:12;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:17:43;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:20:17;24.30;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:22:51;24.30;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:25:33;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:28:02;24.20;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:30:33;24.20;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:33:01;24.20;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:35:28;24.20;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:37:55;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:40:22;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:42:49;24.30;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:45:15;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:47:42;24.30;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:50:09;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:52:36;24.30;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:55:03;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:57:30;24.40;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T02:59:56;24.30;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:02:23;24.30;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:04:50;24.40;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:07:16;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:09:43;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:12:12;24.40;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:14:39;24.40;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:17:05;24.40;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:19:32;24.40;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:21:59;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:24:25;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:26:52;24.40;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:29:18;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:31:45;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:34:11;24.40;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:36:38;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:39:05;24.40;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:41:32;24.50;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:43:58;24.50;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:46:25;24.50;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:48:52;24.50;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:51:18;24.50;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:53:44;24.60;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:56:11;24.60;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T03:58:38;24.60;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:01:17;24.60;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:03:44;24.60;36.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:06:15;24.60;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:08:42;24.60;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:11:09;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:13:35;24.60;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:16:03;24.60;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:18:30;24.70;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:20:56;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:23:23;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:26:01;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:28:28;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:30:55;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:33:22;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:35:49;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:38:16;24.60;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:40:43;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:43:15;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:45:45;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:48:15;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:50:45;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:53:13;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:55:47;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T04:58:13;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:00:40;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:03:07;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:05:33;24.70;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:08:00;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:10:27;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:12:54;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:15:20;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:17:47;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:20:14;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:22:42;24.70;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:25:08;24.70;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:27:35;24.70;35.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:30:02;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:32:30;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:34:56;24.70;35.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:37:23;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:39:50;24.80;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:42:16;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:44:43;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:47:09;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:49:36;24.80;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:52:02;24.70;35.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:54:29;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:56:55;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T05:59:22;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:01:49;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:04:17;24.70;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:06:44;24.70;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:09:20;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:12:00;24.80;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:17:47;24.80;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:25:59;24.80;35.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:34:44;24.80;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:40:05;24.70;35.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:48:02;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:50:49;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:53:32;24.70;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:56:11;24.70;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T06:59:01;24.70;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:01:32;24.80;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:06:56;24.70;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:09:43;24.70;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:12:27;24.80;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:14:57;24.80;35.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:17:28;24.80;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:22:41;24.70;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:25:15;24.80;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:27:43;24.70;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:30:16;24.80;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:35:50;24.80;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:38:57;24.70;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:47:48;24.80;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T07:55:35;24.80;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:01:06;24.80;35.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:04:42;24.80;36.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:06:55;24.80;36.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:09:40;24.80;36.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:15:10;24.80;36.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:17:48;24.80;36.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:23:21;24.80;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:26:38;24.80;36.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:29:15;24.80;36.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:34:39;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:37:17;24.80;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:39:51;24.90;36.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:42:45;24.90;36.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:51:20;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T08:54:08;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T09:05:17;24.90;36.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T09:13:34;24.90;36.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T09:24:52;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T09:27:33;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T09:35:23;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T10:06:13;24.90;36.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T10:31:16;24.80;36.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:02:12;24.80;37.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:07:57;24.80;36.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:21:29;24.70;37.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:24:16;24.70;36.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:40:35;24.60;37.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:43:25;24.70;36.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T11:57:31;24.60;37.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:00:22;24.60;37.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:11:00;24.60;37.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:13:59;24.60;37.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:17:09;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:19:51;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:22:57;24.60;37.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:29:21;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:34:32;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:37:22;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:42:43;24.60;37.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T12:56:43;24.70;37.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T13:02:00;24.60;36.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T13:21:20;24.60;38.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T13:24:18;24.60;37.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T13:43:48;24.60;37.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T13:52:03;24.60;37.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:09:00;24.60;37.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:11:50;24.60;37.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:25:50;24.70;37.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:39:29;24.70;37.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:45:22;24.70;37.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:50:13;24.60;37.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:52:45;24.70;37.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T14:58:18;24.70;37.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T15:12:07;24.60;37.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T15:17:58;24.60;38.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T15:25:49;24.60;37.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T15:45:55;24.50;38.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T15:56:33;24.60;38.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:01:58;24.50;38.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:10:21;24.50;38.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:13:30;24.40;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:16:31;24.40;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:41:29;24.40;38.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:43:43;24.40;38.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:49:01;24.40;38.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:57:35;24.50;38.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T16:59:46;24.40;38.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:02:23;24.50;38.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:05:00;24.50;39.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:10:59;24.50;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:13:29;24.40;38.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:16:22;24.40;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:27:34;24.50;38.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:43:58;24.60;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T17:58:17;24.60;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:01:03;24.60;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:26:10;24.70;38.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:29:24;24.80;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:31:36;24.80;38.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:34:15;24.80;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:36:51;24.80;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:39:33;24.80;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:44:46;24.90;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:47:43;24.90;38.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:53:08;24.90;38.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:56:05;24.90;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T18:58:42;25.00;38.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:06:55;25.00;38.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:11:55;25.00;39.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:25:55;25.00;38.90
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:31:34;25.00;39.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:34:27;25.00;39.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:40:01;25.00;39.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:42:56;25.00;39.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T19:51:19;24.90;39.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:07:41;24.90;39.50
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:10:10;24.90;39.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:15:45;24.90;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:18:33;24.80;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:23:43;24.80;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:26:11;24.80;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:31:41;24.80;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:34:19;24.70;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:39:40;24.70;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T20:55:47;24.70;39.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:01:19;24.70;39.70
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:06:42;24.70;39.60
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:15:30;24.60;39.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:20:39;24.60;39.80
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:23:19;24.60;40.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:26:11;24.60;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:39:29;24.60;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:51:16;24.50;40.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T21:53:57;24.50;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:02:51;24.50;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:10:55;24.50;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:22:19;24.50;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:25:06;24.50;40.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:27:54;24.50;40.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:30:50;24.50;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:43:57;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:49:15;24.40;40.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T22:54:50;24.40;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:00:03;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:02:42;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:05:13;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:11:07;24.40;40.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:13:45;24.40;40.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:16:14;24.40;40.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:21:41;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:24:44;24.40;40.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:27:37;24.40;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:30:47;24.40;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:33:30;24.30;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:36:13;24.30;40.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:38:43;24.30;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:41:26;24.30;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:44:04;24.30;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:46:32;24.30;40.20
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:49:01;24.30;40.10
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:51:35;24.30;40.30
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:54:17;24.30;41.00
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:56:53;24.30;40.40
44982;DHT22;30716;41.740;-70.400;2023-04-01T23:59:39;24.30;40.30
