sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:01:26;56.04;33.51;67.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:03:53;58.27;40.03;68.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:06:22;69.49;35.79;90.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:08:49;56.67;33.30;69.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:11:17;57.36;34.48;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:13:44;60.04;40.70;76.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:16:12;62.97;40.00;85.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:18:40;60.05;41.24;69.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:21:08;59.38;33.82;82.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:23:35;66.30;33.88;92.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:26:03;57.61;38.48;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:28:31;61.30;39.79;72.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:31:05;64.44;31.58;87.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:33:32;69.31;33.42;90.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:36:08;62.82;40.59;81.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:38:36;65.68;37.21;89.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:41:05;64.79;33.70;90.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:43:33;55.62;33.99;74.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:46:01;61.12;35.90;74.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:48:33;60.73;38.63;78.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:51:05;57.79;33.24;80.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:53:40;65.82;31.78;87.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:56:14;59.89;32.34;78.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T00:58:46;54.00;31.83;66.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:01:16;56.09;38.25;70.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:03:43;51.75;32.27;64.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:06:26;52.88;35.44;66.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:09:24;54.97;33.63;69.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:12:01;56.30;39.01;69.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:14:48;57.44;35.96;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:17:28;60.06;34.45;68.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:20:48;56.30;33.77;78.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:24:09;58.98;38.10;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:26:52;56.49;34.09;67.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:36:13;55.08;36.83;68.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:38:42;59.41;33.67;80.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:41:14;57.73;35.58;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:43:47;55.28;35.19;85.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:46:20;61.85;39.74;79.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:48:50;58.12;38.16;75.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:51:21;54.86;34.61;66.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:53:48;60.88;33.82;83.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:56:21;57.89;36.94;75.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T01:58:53;55.36;37.57;80.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:01:27;51.61;32.91;69.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:03:56;53.90;35.00;65.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:06:30;54.87;34.34;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:09:03;53.13;35.13;73.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:11:35;57.23;38.57;72.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:14:09;52.30;33.71;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:16:45;54.56;36.13;67.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:19:16;51.52;33.28;67.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:21:52;61.09;37.89;73.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:24:21;52.96;37.41;64.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:26:51;55.93;34.46;66.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:29:22;55.40;34.50;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:31:51;53.18;31.44;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:34:20;59.29;41.23;68.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:36:50;58.64;38.03;70.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:39:19;54.85;33.17;67.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:41:46;54.39;33.96;67.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:44:15;58.62;37.55;70.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:46:42;41.99;39.04;47.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:49:10;56.83;33.10;74.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:51:37;70.43;33.65;93.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:54:05;64.19;34.41;85.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:56:32;58.63;34.92;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T02:58:59;58.55;39.71;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:01:26;56.83;34.84;69.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:03:53;55.13;38.99;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:06:20;65.95;36.67;91.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:08:47;55.56;39.18;77.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:11:16;56.01;39.10;65.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:13:43;57.50;34.41;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:16:10;65.28;41.62;86.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:18:37;59.61;41.08;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:21:18;53.62;39.21;64.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:23:45;59.08;34.48;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:26:12;51.05;35.98;63.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:28:41;59.33;38.42;68.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:31:08;61.07;42.47;80.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:33:36;58.71;42.64;71.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:36:04;59.87;42.46;69.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:38:32;56.42;40.48;65.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:40:59;60.26;38.26;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:43:26;59.80;40.43;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:45:55;58.66;40.43;70.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:48:23;58.85;42.64;67.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:50:51;57.14;39.09;67.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:53:18;55.19;36.66;71.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:55:45;60.54;37.95;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T03:58:12;61.43;41.95;70.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:00:39;59.19;37.99;71.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:03:08;58.60;38.50;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:05:35;59.75;43.67;77.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:08:02;58.60;43.44;70.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:10:29;55.78;44.36;64.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:12:57;57.53;41.62;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:15:24;57.02;40.24;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:17:51;61.55;41.14;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:20:19;61.93;45.74;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:22:46;60.14;40.84;69.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:25:13;59.96;37.48;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:27:40;59.06;40.26;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:30:09;57.83;43.00;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:32:36;61.18;43.70;80.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:35:04;60.43;44.58;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:37:33;66.03;45.23;86.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:40:00;61.39;42.81;76.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:42:27;63.51;42.01;80.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:44:54;65.09;47.79;87.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:47:21;61.14;39.59;74.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:49:48;64.01;45.77;78.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:52:15;62.14;44.70;77.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:54:43;63.30;41.52;83.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:57:10;79.46;45.51;104.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T04:59:37;62.92;42.73;82.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:02:04;58.76;42.11;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:04:35;60.56;42.76;72.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:07:02;63.38;44.82;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:09:29;62.43;41.22;73.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:11:58;61.85;48.70;69.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:14:25;59.55;40.64;69.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:16:52;64.49;45.63;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:19:19;61.71;49.82;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:21:47;61.94;42.91;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:24:14;62.31;46.85;69.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:26:41;64.28;46.61;73.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:29:10;61.74;44.19;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:31:37;66.90;50.86;82.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:34:04;76.34;66.49;83.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:36:31;66.80;48.83;84.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:38:58;62.95;46.19;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:41:25;62.93;48.04;70.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:43:52;64.28;46.27;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:46:20;62.78;46.29;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:48:47;62.80;47.81;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:51:15;62.74;47.44;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:53:42;63.02;42.80;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:56:09;62.81;48.01;69.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T05:58:37;67.56;46.55;92.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:01:07;62.82;49.45;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:03:37;65.42;50.92;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:06:13;63.51;51.78;78.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:08:42;63.00;47.47;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:11:26;62.66;45.93;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:14:11;62.84;48.22;71.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:17:06;63.53;47.38;82.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:19:52;61.50;44.62;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:22:51;62.23;48.71;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:25:45;64.60;50.12;82.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:32:13;64.64;50.08;77.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:35:19;62.62;46.92;71.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:41:21;64.53;48.59;85.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:44:07;62.67;42.60;80.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:46:45;63.82;46.90;78.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:49:31;63.84;46.18;88.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:52:11;64.00;53.36;80.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:54:47;63.05;48.17;77.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:57:24;62.90;51.83;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T06:59:57;64.98;50.97;81.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:02:36;68.66;50.36;93.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:05:06;66.42;48.80;87.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:07:40;66.33;52.66;86.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:10:16;63.69;50.91;81.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:12:49;71.24;53.53;92.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:15:22;77.48;52.78;97.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:17:56;63.71;52.36;87.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:20:29;63.05;50.99;80.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:23:03;64.36;51.18;82.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:25:36;64.10;51.09;84.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:28:12;63.66;51.96;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:30:52;63.78;49.16;82.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:33:33;62.57;51.33;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:36:10;65.29;53.38;88.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:38:59;70.00;49.84;94.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:41:42;65.49;49.58;82.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:44:26;63.61;52.46;81.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:47:17;64.61;49.44;91.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:50:02;63.73;49.88;74.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:52:42;65.94;49.80;89.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:55:19;65.52;49.40;90.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T07:57:58;64.61;48.66;84.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:00:31;68.84;50.22;90.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:03:28;65.02;50.60;83.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:06:02;62.58;49.75;84.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:08:49;63.94;50.05;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:11:34;64.31;47.06;96.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:14:17;67.00;51.43;87.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:17:00;63.36;49.53;75.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:19:45;62.93;48.40;69.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:22:25;65.62;48.98;87.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:24:56;64.44;48.20;82.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:27:34;62.45;48.45;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:30:17;66.33;51.44;88.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:32:51;63.11;49.77;82.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:35:31;62.91;50.09;75.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:38:06;63.90;51.53;79.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:41:27;62.65;51.26;72.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:44:52;65.91;50.64;86.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:47:50;63.61;50.28;78.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:50:49;68.05;49.80;89.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:53:41;63.35;50.64;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T08:56:18;72.85;48.53;94.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:02:16;65.01;49.52;75.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:05:21;66.63;50.25;91.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:08:03;62.13;47.81;78.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:10:56;64.44;50.84;82.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:17:19;67.27;51.30;87.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:20:18;63.68;46.99;83.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:23:15;63.72;51.50;77.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:26:07;64.39;50.47;85.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:28:46;69.16;50.22;88.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:31:38;67.38;49.83;87.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:34:30;63.08;48.31;85.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:37:19;64.20;51.04;82.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:40:08;66.16;51.39;88.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:42:45;62.46;45.98;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:45:41;62.63;46.79;78.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:48:24;65.45;50.17;84.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:51:15;64.28;52.30;81.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T09:54:05;64.04;51.35;82.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:01:01;67.01;51.53;87.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:04:14;75.02;63.69;87.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:07:33;66.75;53.94;81.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:10:40;63.80;50.88;74.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:20:42;76.12;49.92;101.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:23:43;70.38;48.80;92.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:26:43;71.07;48.57;92.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:29:50;64.06;50.22;78.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:33:09;66.71;52.30;86.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:36:30;66.62;53.39;88.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:43:10;63.54;47.72;82.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:46:29;64.80;48.90;81.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:53:00;63.60;52.85;86.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T10:56:18;64.38;48.64;87.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:06:40;76.81;52.26;101.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:23:18;63.69;52.96;74.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:26:03;63.60;52.68;82.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:29:29;75.47;48.05;99.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:32:20;69.32;47.37;87.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:35:40;70.98;51.03;94.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:41:20;65.58;50.77;82.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:44:11;67.47;46.88;87.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:46:56;66.54;48.98;87.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:49:45;63.10;49.16;79.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:52:51;63.91;48.02;76.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:55:40;65.77;52.32;87.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T11:58:36;65.67;50.89;87.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:01:22;62.81;49.32;74.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:07:40;63.21;51.05;78.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:10:18;62.86;52.16;82.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:12:57;62.33;50.97;79.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:15:36;62.37;49.51;71.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:18:20;63.24;49.36;80.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:20:57;62.73;50.85;73.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:26:59;62.64;48.42;79.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:30:00;63.25;50.85;70.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:32:40;61.20;46.76;70.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:35:21;62.63;51.07;74.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:38:13;69.28;53.44;90.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:41:03;62.47;49.99;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:50:31;62.99;50.43;78.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:53:32;64.20;52.87;84.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:56:09;63.50;49.73;74.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T12:59:15;61.80;48.66;78.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:02:13;66.31;50.72;92.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:05:18;64.83;50.83;90.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:08:07;75.23;52.14;95.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:11:07;69.00;49.08;90.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:16:58;64.49;51.60;86.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:19:37;74.59;50.82;96.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:22:15;65.07;50.39;84.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:24:52;62.83;52.05;78.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:27:34;73.74;47.14;97.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:30:22;71.77;48.86;93.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:33:01;60.94;49.21;74.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-04-01T13:35:43;62.42;49.33;74.21;;
