sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:00:59;1.18;1.18;1.18;1.12;8.84;8.84;8.83;8.77;7.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:03:27;1.06;1.06;1.06;1.01;7.95;7.95;7.95;7.89;6.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:05:53;1.14;1.14;1.14;1.09;8.54;8.54;8.54;8.48;7.15;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:08:19;1.07;1.07;1.07;1.02;8.02;8.02;8.02;7.96;6.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:10:45;1.11;1.11;1.11;1.06;8.30;8.30;8.30;8.24;6.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:13:11;1.22;1.22;1.22;1.16;9.12;9.12;9.11;9.05;7.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:15:38;1.12;1.12;1.12;1.07;8.39;8.39;8.39;8.33;7.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:18:03;1.16;1.16;1.16;1.11;8.71;8.71;8.71;8.65;7.29;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:20:29;1.17;1.17;1.17;1.11;8.74;8.74;8.73;8.67;7.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:22:55;1.05;1.05;1.05;1.00;7.88;7.88;7.88;7.82;6.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:25:20;1.09;1.09;1.09;1.04;8.15;8.14;8.14;8.09;6.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:27:46;1.08;1.08;1.08;1.03;8.09;8.08;8.08;8.03;6.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:30:12;1.02;1.02;1.02;0.97;7.65;7.64;7.64;7.59;6.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:32:39;1.09;1.09;1.09;1.04;8.19;8.19;8.18;8.13;6.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:35:05;1.08;1.08;1.08;1.03;8.13;8.13;8.12;8.07;6.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:37:31;1.04;1.04;1.04;0.99;7.77;7.77;7.77;7.72;6.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:40:00;0.99;0.99;0.99;0.95;7.44;7.44;7.43;7.38;6.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:42:27;1.12;1.12;1.12;1.07;8.40;8.40;8.40;8.34;7.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:44:53;1.07;1.07;1.07;1.02;8.03;8.03;8.03;7.97;6.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:47:20;1.04;1.04;1.04;0.99;7.78;7.78;7.77;7.72;6.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:49:49;1.09;1.09;1.09;1.04;8.18;8.18;8.18;8.12;6.84;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:52:19;1.16;1.16;1.16;1.11;8.69;8.69;8.69;8.63;7.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:54:52;1.17;1.17;1.17;1.12;8.80;8.79;8.79;8.73;7.36;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:57:23;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.57;6.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T00:59:54;1.23;1.23;1.23;1.17;9.23;9.23;9.23;9.17;7.72;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:02:20;1.22;1.22;1.22;1.16;9.11;9.11;9.11;9.05;7.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:04:46;1.17;1.17;1.17;1.12;8.78;8.77;8.77;8.71;7.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:07:17;1.11;1.11;1.11;1.06;8.35;8.35;8.35;8.29;6.99;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:09:55;1.08;1.08;1.08;1.03;8.08;8.08;8.08;8.02;6.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:12:31;1.08;1.08;1.08;1.03;8.06;8.06;8.05;8.00;6.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:15:06;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.18;6.89;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:17:46;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.41;6.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:20:35;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:26:47;0.94;0.94;0.94;0.90;7.05;7.05;7.04;7.00;5.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:29:41;0.96;0.96;0.96;0.91;7.16;7.16;7.16;7.11;5.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:32:51;1.09;1.09;1.09;1.04;8.18;8.18;8.18;8.12;6.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:35:32;1.06;1.06;1.06;1.01;7.95;7.95;7.95;7.89;6.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:38:03;0.93;0.93;0.93;0.88;6.94;6.94;6.93;6.89;5.80;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:40:31;0.94;0.94;0.94;0.90;7.04;7.04;7.03;6.99;5.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:43:00;1.01;1.01;1.01;0.96;7.55;7.54;7.54;7.49;6.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:45:32;0.97;0.97;0.97;0.92;7.25;7.24;7.24;7.19;6.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:48:01;0.89;0.89;0.89;0.85;6.65;6.65;6.65;6.61;5.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:50:30;1.04;1.04;1.04;0.99;7.76;7.76;7.75;7.70;6.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:53:02;1.00;1.00;1.00;0.95;7.48;7.48;7.47;7.42;6.25;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:55:29;1.06;1.06;1.06;1.01;7.96;7.96;7.95;7.90;6.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T01:57:57;1.16;1.16;1.16;1.11;8.72;8.72;8.72;8.66;7.30;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:00:27;0.96;0.96;0.96;0.91;7.16;7.16;7.16;7.11;5.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:02:54;0.95;0.95;0.95;0.91;7.14;7.14;7.14;7.09;5.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:05:22;0.96;0.96;0.96;0.92;7.23;7.23;7.23;7.18;6.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:07:54;0.93;0.93;0.93;0.89;6.96;6.96;6.96;6.91;5.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:10:26;0.90;0.90;0.90;0.86;6.74;6.74;6.73;6.69;5.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:12:59;0.97;0.97;0.97;0.93;7.30;7.30;7.29;7.24;6.10;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:15:33;1.07;1.07;1.07;1.02;7.99;7.99;7.99;7.93;6.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:18:07;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:20:35;1.03;1.03;1.03;0.98;7.74;7.74;7.74;7.68;6.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:23:06;0.96;0.96;0.96;0.91;7.18;7.18;7.18;7.13;6.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:25:35;1.00;1.00;1.00;0.96;7.51;7.51;7.51;7.46;6.28;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:28:04;0.85;0.85;0.85;0.81;6.37;6.37;6.37;6.32;5.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:30:33;0.86;0.86;0.86;0.82;6.43;6.43;6.42;6.38;5.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:33:02;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.85;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:35:30;0.95;0.95;0.95;0.90;7.08;7.08;7.08;7.03;5.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:37:59;0.92;0.92;0.92;0.88;6.92;6.92;6.91;6.87;5.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:40:26;0.96;0.96;0.96;0.91;7.19;7.18;7.18;7.13;6.01;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:42:52;0.93;0.93;0.93;0.89;7.00;7.00;6.99;6.95;5.85;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:45:17;0.86;0.86;0.86;0.82;6.44;6.44;6.44;6.39;5.39;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:47:43;0.80;0.80;0.80;0.76;5.97;5.97;5.97;5.92;4.99;0.52
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:50:09;0.92;0.92;0.92;0.88;6.90;6.89;6.89;6.85;5.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:52:34;0.93;0.93;0.93;0.88;6.94;6.94;6.93;6.89;5.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:55:00;1.02;1.02;1.02;0.97;7.64;7.64;7.64;7.59;6.39;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:57:27;0.95;0.95;0.95;0.90;7.10;7.09;7.09;7.04;5.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T02:59:52;1.01;1.01;1.01;0.96;7.56;7.56;7.55;7.50;6.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:02:18;0.85;0.85;0.85;0.81;6.37;6.37;6.37;6.32;5.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:04:44;0.92;0.92;0.92;0.88;6.92;6.92;6.92;6.87;5.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:07:09;0.88;0.88;0.88;0.84;6.60;6.60;6.60;6.56;5.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:09:35;0.88;0.88;0.88;0.84;6.58;6.58;6.58;6.53;5.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:12:01;0.83;0.83;0.83;0.80;6.25;6.25;6.25;6.21;5.23;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:14:28;0.86;0.86;0.86;0.82;6.45;6.45;6.45;6.40;5.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:16:54;0.89;0.89;0.89;0.85;6.66;6.66;6.66;6.61;5.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:19:19;0.89;0.89;0.89;0.85;6.68;6.68;6.67;6.63;5.58;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:21:45;0.89;0.89;0.89;0.85;6.70;6.70;6.70;6.65;5.61;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:24:10;0.90;0.90;0.90;0.86;6.76;6.76;6.75;6.71;5.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:26:36;0.96;0.96;0.96;0.92;7.22;7.22;7.22;7.17;6.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:29:01;0.94;0.94;0.94;0.90;7.04;7.04;7.04;6.99;5.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:31:28;0.92;0.92;0.92;0.88;6.92;6.92;6.92;6.87;5.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:33:54;0.89;0.89;0.89;0.85;6.69;6.69;6.69;6.64;5.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:36:19;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.08;5.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:38:45;0.88;0.88;0.88;0.84;6.61;6.61;6.61;6.56;5.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:41:11;0.76;0.76;0.76;0.73;5.71;5.71;5.71;5.67;4.78;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:43:37;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.63;5.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:46:03;0.91;0.91;0.91;0.86;6.79;6.79;6.79;6.74;5.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:48:30;0.82;0.82;0.82;0.78;6.13;6.12;6.12;6.08;5.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:50:55;0.81;0.81;0.81;0.77;6.07;6.07;6.07;6.03;5.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:53:21;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.52;5.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:55:47;0.88;0.88;0.88;0.84;6.57;6.57;6.57;6.53;5.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T03:58:12;0.83;0.83;0.83;0.79;6.23;6.23;6.22;6.18;5.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:00:38;0.76;0.76;0.76;0.73;5.70;5.70;5.70;5.66;4.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:03:05;0.84;0.84;0.84;0.80;6.30;6.30;6.29;6.25;5.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:05:32;0.79;0.79;0.79;0.75;5.88;5.88;5.88;5.84;4.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:07:58;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.90;4.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:10:23;0.77;0.77;0.77;0.73;5.76;5.76;5.76;5.72;4.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:12:49;0.82;0.82;0.82;0.78;6.15;6.15;6.15;6.10;5.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:15:15;0.88;0.88;0.88;0.84;6.63;6.63;6.63;6.58;5.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:17:41;0.79;0.79;0.79;0.75;5.93;5.93;5.93;5.89;4.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:20:07;0.83;0.83;0.83;0.79;6.22;6.22;6.22;6.18;5.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:22:34;0.73;0.73;0.73;0.70;5.48;5.48;5.48;5.44;4.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:25:00;0.93;0.93;0.93;0.88;6.93;6.93;6.93;6.88;5.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:27:25;0.80;0.80;0.80;0.77;6.03;6.02;6.02;5.98;5.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:29:51;0.72;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:32:16;0.70;0.70;0.70;0.67;5.25;5.25;5.25;5.21;4.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:34:42;0.82;0.82;0.82;0.78;6.17;6.17;6.16;6.12;5.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:37:08;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.11;5.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:39:35;0.87;0.87;0.87;0.83;6.49;6.49;6.49;6.44;5.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:42:00;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:44:26;0.72;0.72;0.72;0.69;5.42;5.41;5.41;5.38;4.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:46:51;0.81;0.81;0.81;0.77;6.06;6.06;6.06;6.01;5.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:49:17;0.79;0.79;0.79;0.75;5.89;5.89;5.89;5.85;4.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:51:42;0.60;0.60;0.60;0.58;4.53;4.53;4.53;4.50;3.79;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:54:08;0.71;0.71;0.71;0.68;5.31;5.31;5.31;5.27;4.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:56:35;0.82;0.82;0.82;0.78;6.16;6.16;6.16;6.12;5.16;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T04:59:01;0.78;0.78;0.78;0.74;5.84;5.84;5.84;5.80;4.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:01:26;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.57;4.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:03:52;0.65;0.65;0.65;0.62;4.90;4.90;4.90;4.86;4.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:06:18;0.80;0.80;0.80;0.76;5.98;5.98;5.97;5.93;5.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:08:44;0.76;0.76;0.76;0.73;5.72;5.72;5.72;5.68;4.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:11:11;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:13:40;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:16:07;0.69;0.69;0.69;0.66;5.17;5.17;5.17;5.14;4.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:18:34;0.76;0.76;0.76;0.73;5.72;5.72;5.72;5.68;4.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:20:59;0.63;0.63;0.63;0.60;4.70;4.70;4.70;4.67;3.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:23:25;0.74;0.74;0.74;0.70;5.52;5.52;5.52;5.48;4.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:25:50;0.76;0.76;0.76;0.72;5.69;5.69;5.68;5.64;4.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:28:16;0.69;0.69;0.69;0.65;5.15;5.14;5.14;5.11;4.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:30:43;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:33:10;0.74;0.74;0.74;0.70;5.52;5.52;5.52;5.48;4.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:35:37;0.67;0.67;0.67;0.63;4.99;4.99;4.98;4.95;4.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:38:03;0.72;0.72;0.72;0.69;5.40;5.39;5.39;5.36;4.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:40:29;0.80;0.80;0.80;0.76;5.96;5.96;5.96;5.92;4.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:42:55;0.71;0.71;0.71;0.68;5.31;5.31;5.30;5.27;4.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:45:21;0.78;0.78;0.78;0.74;5.83;5.82;5.82;5.78;4.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:47:48;0.74;0.74;0.74;0.71;5.57;5.57;5.57;5.53;4.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:50:14;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.15;4.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:52:40;0.65;0.65;0.65;0.62;4.91;4.90;4.90;4.87;4.10;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:55:06;0.72;0.72;0.72;0.68;5.38;5.38;5.38;5.34;4.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:57:32;0.71;0.71;0.71;0.67;5.29;5.29;5.29;5.25;4.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T05:59:58;0.59;0.59;0.59;0.56;4.41;4.41;4.40;4.37;3.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:02:23;0.72;0.72;0.72;0.69;5.42;5.42;5.42;5.38;4.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:04:50;0.77;0.77;0.77;0.73;5.77;5.77;5.77;5.73;4.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:07:27;0.64;0.64;0.64;0.61;4.82;4.82;4.82;4.79;4.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:09:54;0.66;0.66;0.66;0.63;4.94;4.93;4.93;4.90;4.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:12:24;0.72;0.72;0.72;0.69;5.41;5.41;5.41;5.37;4.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:15:09;0.73;0.73;0.73;0.69;5.44;5.44;5.44;5.40;4.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:17:50;0.72;0.72;0.72;0.69;5.42;5.42;5.42;5.38;4.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:20:26;0.68;0.68;0.68;0.64;5.06;5.06;5.06;5.03;4.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:23:18;0.68;0.68;0.68;0.65;5.09;5.08;5.08;5.05;4.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:26:10;0.61;0.61;0.61;0.58;4.56;4.55;4.55;4.52;3.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:29:02;0.71;0.71;0.71;0.67;5.30;5.30;5.29;5.26;4.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:31:51;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.15;4.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:34:48;0.57;0.57;0.57;0.55;4.30;4.30;4.30;4.27;3.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:37:56;0.72;0.72;0.72;0.68;5.37;5.37;5.36;5.33;4.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:40:45;0.70;0.70;0.70;0.67;5.27;5.27;5.27;5.23;4.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:43:27;0.77;0.77;0.77;0.73;5.75;5.75;5.75;5.71;4.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:46:09;0.76;0.76;0.76;0.73;5.73;5.73;5.73;5.69;4.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:48:53;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.14;4.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:51:33;0.65;0.65;0.65;0.62;4.89;4.89;4.88;4.85;4.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:54:15;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.18;4.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:56:46;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.89;4.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T06:59:20;0.62;0.62;0.62;0.59;4.66;4.66;4.65;4.62;3.89;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:01:51;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:04:21;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:06:53;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.84;4.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:09:24;0.75;0.75;0.75;0.71;5.61;5.61;5.61;5.57;4.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:11:56;0.72;0.72;0.72;0.69;5.42;5.41;5.41;5.38;4.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:14:28;0.62;0.62;0.62;0.59;4.64;4.64;4.64;4.61;3.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:16:59;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.89;4.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:19:31;0.69;0.69;0.69;0.66;5.20;5.20;5.20;5.17;4.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:22:05;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.85;4.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:24:47;0.62;0.62;0.62;0.59;4.66;4.66;4.65;4.62;3.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:27:13;0.64;0.64;0.64;0.61;4.78;4.78;4.77;4.74;4.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:29:39;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.54;3.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:32:07;0.68;0.68;0.68;0.64;5.07;5.07;5.07;5.03;4.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:35:03;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.88;4.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:37:38;0.70;0.70;0.70;0.67;5.26;5.26;5.26;5.22;4.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:40:18;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.50;0.49
