sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:01:25;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.33;11.53;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:03:51;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.34;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:06:17;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.88;12.00;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:08:44;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.98;12.96;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:11:10;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.10;13.92;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:13:36;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.38;13.31;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:16:02;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.80;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:18:29;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.07;13.03;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:20:55;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.03;11.27;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:23:20;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.48;11.66;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:25:46;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.89;13.75;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:28:15;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;15.08;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:30:42;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.80;15.39;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:33:08;2.96;2.96;2.96;2.80;22.39;22.38;22.38;22.31;19.30;0.37
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:35:34;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.45;22.01;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:38:00;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.31;21.90;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:40:33;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.75;21.41;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:43:02;3.54;3.54;3.54;3.35;26.74;26.73;26.72;26.64;23.05;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:45:35;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.70;25.69;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:48:05;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.57;25.57;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:50:40;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.07;26.01;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:53:11;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.35;24.53;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:55:39;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.90;25.00;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T00:58:13;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.40;27.16;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:00:43;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.17;30.42;0.38
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:03:13;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.64;33.42;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:05:52;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.49;34.16;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:11:04;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.78;39.60;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:16:42;6.24;6.24;6.24;5.91;47.15;47.14;47.13;46.98;40.64;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:22:21;6.37;6.37;6.37;6.03;48.12;48.11;48.09;47.95;41.47;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:28:04;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.40;39.27;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:30:49;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.67;37.78;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:33:44;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.97;37.17;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:36:24;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.74;34.37;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:38:56;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.26;32.23;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:41:23;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.84;34.46;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:43:52;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.61;37.72;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:46:22;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.22;39.12;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:48:51;6.28;6.28;6.28;5.94;47.40;47.39;47.37;47.23;40.85;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:51:20;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.38;44.44;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:53:47;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.52;50.62;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:56:13;8.34;8.34;8.34;7.89;63.00;62.99;62.97;62.77;54.30;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T01:58:40;8.64;8.64;8.64;8.17;65.21;65.19;65.17;64.97;56.20;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:01:12;8.83;8.83;8.83;8.35;66.70;66.69;66.67;66.46;57.49;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:03:43;9.95;9.95;9.95;9.40;75.10;75.08;75.06;74.83;64.73;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:06:13;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.60;64.53;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:08:53;10.32;10.32;10.32;9.76;77.93;77.91;77.88;77.65;67.16;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:11:46;10.56;10.56;10.56;9.98;79.72;79.71;79.68;79.44;68.71;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:14:22;9.93;9.93;9.93;9.39;74.97;74.95;74.93;74.70;64.61;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:19:22;11.56;11.56;11.55;10.91;87.15;87.13;87.10;86.83;75.09;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:21:59;11.40;11.40;11.39;10.77;85.96;85.95;85.92;85.65;74.07;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:24:30;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.39;66.94;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:27:00;9.77;9.77;9.77;9.24;73.81;73.80;73.77;73.55;63.62;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:29:26;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.64;59.37;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:31:52;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.39;55.70;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:34:20;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.28;56.47;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:36:49;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.65;55.92;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:39:16;7.60;7.60;7.60;7.19;57.38;57.36;57.34;57.17;49.45;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:41:43;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.54;50.64;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:44:11;8.02;8.02;8.02;7.59;60.59;60.58;60.56;60.38;52.22;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:46:39;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.86;52.64;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:49:05;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.82;50.88;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:51:31;8.03;8.03;8.03;7.59;60.63;60.61;60.60;60.41;52.25;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:53:57;7.19;7.19;7.19;6.80;54.33;54.32;54.30;54.13;46.82;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:56:23;7.35;7.35;7.35;6.96;55.54;55.52;55.51;55.34;47.87;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T02:58:48;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.45;51.42;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:01:14;7.57;7.57;7.57;7.16;57.19;57.17;57.16;56.98;49.29;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:03:40;7.98;7.98;7.98;7.54;60.24;60.22;60.20;60.02;51.92;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:06:06;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.35;46.15;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:08:35;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.95;43.21;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:11:01;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.77;39.59;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:13:27;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.38;40.98;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:15:52;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.37;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:18:18;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.05;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:20:45;5.41;5.41;5.41;5.12;40.88;40.88;40.86;40.74;35.24;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:23:11;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.99;33.73;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:25:36;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.87;35.35;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:28:02;5.33;5.33;5.33;5.04;40.24;40.24;40.22;40.10;34.69;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:30:28;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.56;34.22;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:32:57;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.69;35.20;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:35:24;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.53;35.06;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:37:50;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;32.98;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:40:18;5.01;5.01;5.01;4.74;37.86;37.86;37.84;37.73;32.63;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:42:44;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.32;30.55;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:45:10;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.11;29.50;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:47:37;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.14;28.67;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:50:03;4.35;4.35;4.35;4.12;32.88;32.88;32.87;32.77;28.34;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:52:30;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.25;27.03;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:54:56;4.63;4.63;4.63;4.37;34.93;34.93;34.92;34.81;30.11;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:57:22;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.96;30.24;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T03:59:47;4.65;4.65;4.65;4.40;35.12;35.11;35.10;34.99;30.27;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:02:13;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.14;32.12;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:04:38;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.53;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:07:04;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.81;32.70;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:09:30;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.55;34.21;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:11:56;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.15;34.73;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:14:23;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.09;34.68;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:16:49;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.24;34.81;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:19:14;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;34.87;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:21:41;5.43;5.43;5.43;5.14;41.00;41.00;40.98;40.86;35.34;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:24:07;5.19;5.19;5.19;4.91;39.23;39.22;39.21;39.09;33.81;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:26:33;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.65;35.16;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:28:58;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.54;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:31:24;5.44;5.44;5.44;5.15;41.08;41.07;41.06;40.94;35.41;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:33:51;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.10;33.82;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:36:17;5.09;5.09;5.09;4.81;38.42;38.42;38.40;38.29;33.12;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:38:44;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.80;35.30;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:41:11;5.27;5.27;5.27;4.98;39.76;39.75;39.74;39.62;34.27;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:43:38;5.15;5.15;5.15;4.87;38.85;38.85;38.83;38.71;33.49;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:46:06;5.16;5.16;5.16;4.88;38.93;38.93;38.91;38.79;33.56;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:48:33;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.66;34.31;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:51:00;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.29;33.12;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:53:26;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.64;34.29;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:55:52;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;35.98;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T04:58:18;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.96;37.16;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:00:44;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.47;37.60;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:03:11;6.10;6.10;6.10;5.77;46.07;46.06;46.04;45.90;39.71;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:05:38;6.45;6.45;6.45;6.10;48.69;48.68;48.66;48.51;41.96;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:08:04;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.74;44.76;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:10:30;6.89;6.89;6.89;6.51;52.00;51.98;51.97;51.81;44.81;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:12:57;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.94;44.06;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:15:23;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.92;47.51;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:17:48;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.88;50.07;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:20:15;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.37;50.49;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:22:42;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.73;51.67;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:25:08;8.25;8.25;8.25;7.80;62.30;62.28;62.26;62.07;53.69;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:27:34;8.20;8.20;8.20;7.75;61.91;61.89;61.88;61.69;53.36;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:30:00;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.73;55.13;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:32:26;8.68;8.64;8.55;7.99;63.79;63.77;63.73;63.42;54.70;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:34:52;8.90;8.85;8.76;8.18;65.34;65.32;65.28;64.96;56.03;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:37:18;8.92;8.90;8.85;8.32;66.46;66.45;66.41;66.15;57.14;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:39:44;8.92;8.92;8.91;8.42;67.25;67.23;67.21;67.00;57.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:42:09;9.47;9.46;9.45;8.93;71.28;71.26;71.24;71.01;61.40;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:44:35;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.59;63.66;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:47:02;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.58;64.51;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:49:28;10.39;10.35;10.29;9.65;77.07;77.05;77.01;76.69;66.21;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:51:54;10.74;10.65;10.48;9.71;77.61;77.58;77.51;77.05;66.33;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:54:20;11.29;11.08;10.70;9.67;77.32;77.28;77.16;76.42;65.39;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:56:46;10.92;10.85;10.73;10.00;79.86;79.83;79.78;79.37;68.41;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T05:59:11;12.93;12.79;12.54;11.56;92.39;92.35;92.26;91.64;78.80;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:01:38;12.95;12.91;12.84;12.06;96.29;96.26;96.22;95.83;82.76;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:04:04;13.79;13.72;13.59;12.70;101.43;101.40;101.33;100.85;87.00;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:06:30;16.80;16.66;16.40;15.20;121.40;121.36;121.25;120.54;103.77;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:08:59;13.97;13.76;13.38;12.21;97.54;97.49;97.37;96.57;82.82;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:30:42;13.93;13.73;13.36;12.19;97.42;97.38;97.25;96.46;82.74;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:50:03;12.24;11.99;11.53;10.37;82.89;82.85;82.71;81.85;69.95;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T06:58:11;10.68;10.47;10.09;9.09;72.67;72.64;72.52;71.79;61.39;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:00:49;11.92;11.67;11.22;10.08;80.57;80.52;80.39;79.54;67.95;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:06:20;9.96;9.75;9.36;8.39;67.03;66.99;66.87;66.15;56.49;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:08:53;11.36;11.04;10.47;9.23;73.79;73.74;73.57;72.59;61.71;0.60
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:11:29;12.95;12.66;12.12;10.82;86.48;86.43;86.27;85.29;72.76;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:16:31;11.66;11.44;11.04;9.96;79.60;79.56;79.43;78.66;67.28;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:19:04;11.18;11.01;10.69;9.74;77.82;77.79;77.69;77.03;66.04;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:21:40;12.22;12.01;11.63;10.55;84.30;84.25;84.13;83.37;71.40;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:24:10;12.08;11.77;11.20;9.92;79.35;79.30;79.13;78.14;66.53;0.59
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:26:46;10.01;9.80;9.44;8.48;67.82;67.78;67.67;66.97;57.23;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:29:17;9.42;9.23;8.89;8.01;63.98;63.95;63.84;63.20;54.02;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:34:46;10.03;9.81;9.42;8.45;67.54;67.50;67.38;66.66;56.93;0.58
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:40:49;8.52;8.40;8.19;7.49;59.82;59.80;59.72;59.26;50.85;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:54:59;7.67;7.59;7.42;6.83;54.56;54.54;54.48;54.10;46.49;0.54
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T07:58:09;8.14;8.02;7.80;7.11;56.81;56.78;56.71;56.24;48.23;0.56
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:18:13;6.10;6.00;5.83;5.31;42.44;42.42;42.37;42.01;36.02;0.57
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:20:47;6.04;5.97;5.84;5.37;42.94;42.92;42.87;42.57;36.58;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:23:24;5.68;5.60;5.45;4.98;39.81;39.79;39.74;39.43;33.83;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:29:14;4.92;4.86;4.74;4.34;34.66;34.64;34.60;34.34;29.48;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:31:51;4.89;4.84;4.74;4.37;34.94;34.92;34.89;34.66;29.80;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:34:50;4.40;4.35;4.27;3.94;31.48;31.47;31.44;31.23;26.86;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:37:32;4.66;4.60;4.50;4.14;33.05;33.03;33.00;32.76;28.15;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:43:03;4.17;4.13;4.05;3.73;29.81;29.80;29.77;29.58;25.43;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:48:38;3.98;3.93;3.85;3.54;28.28;28.27;28.24;28.04;24.10;0.53
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:54:18;3.10;3.08;3.05;2.84;22.65;22.64;22.63;22.51;19.40;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T08:59:36;3.06;3.03;2.99;2.78;22.18;22.17;22.15;22.03;18.97;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:02:49;3.11;3.07;3.00;2.76;22.03;22.02;21.99;21.84;18.76;0.52
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:05:36;3.31;3.28;3.21;2.96;23.65;23.64;23.62;23.46;20.17;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:13:37;3.44;3.42;3.39;3.16;25.27;25.27;25.25;25.13;21.67;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:16:19;3.62;3.60;3.55;3.31;26.43;26.42;26.40;26.27;22.64;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:34:35;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.41;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:37:41;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.76;4.98;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:40:28;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.54;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:43:23;0.87;0.87;0.86;0.80;6.42;6.42;6.41;6.38;5.51;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:48:40;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.24;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T09:57:06;0.92;0.91;0.91;0.85;6.77;6.77;6.76;6.73;5.81;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:11:11;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.71;0.45
