sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:01:55;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:04:22;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:06:50;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:09:17;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:11:44;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:14:11;9;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:16:37;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:19:05;5;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:21:32;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:24:00;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:26:27;9;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:28:54;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:31:22;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:33:49;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:36:19;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:38:47;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:41:15;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:43:44;13;12;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:46:14;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:48:41;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:51:11;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:53:44;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:56:15;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T00:58:47;10;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:01:17;8;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:03:46;15;13;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:06:17;10;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:08:58;10;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:11:35;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:14:08;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:16:46;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:19:26;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:22:13;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:25:04;9;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:27:41;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:30:19;10;10;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:33:02;14;14;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:35:40;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:38:13;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:40:45;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:43:16;10;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:45:47;13;12;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:48:17;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:50:46;10;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:53:14;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:55:42;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T01:58:11;9;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:00:43;13;12;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:03:13;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:05:42;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:08:11;10;10;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:10:42;10;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:13:15;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:15:47;7;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:18:17;7;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:20:45;11;11;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:23:13;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:25:41;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:28:10;11;11;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:30:40;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:33:09;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:35:37;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:38:04;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:40:41;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:43:09;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:45:37;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:48:04;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:50:31;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:52:59;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:55:26;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T02:57:53;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:00:20;7;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:02:47;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:05:14;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:07:41;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:10:08;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:12:36;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:15:04;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:17:31;5;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:19:59;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:22:25;9;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:24:52;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:27:20;6;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:29:47;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:32:14;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:34:41;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:37:09;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:39:36;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:42:03;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:44:30;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:46:58;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:49:25;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:51:52;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:54:20;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:56:47;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T03:59:14;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:01:41;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:04:10;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:06:37;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:09:04;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:11:31;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:13:58;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:16:25;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:18:53;5;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:21:20;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:23:47;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:26:14;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:28:41;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:31:08;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:33:35;5;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:36:03;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:38:31;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:40:58;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:43:25;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:45:52;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:48:19;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:50:46;5;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:53:15;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:55:44;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T04:58:11;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:00:39;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:03:06;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:05:34;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:08:02;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:10:29;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:12:56;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:15:23;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:17:51;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:20:18;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:22:45;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:25:12;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:27:39;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:30:08;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:32:35;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:35:04;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:37:33;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:40:00;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:42:28;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:44:55;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:47:22;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:49:49;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:52:16;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:54:43;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:57:11;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T05:59:38;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:02:05;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:04:33;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:07:05;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:09:37;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:12:13;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:15:11;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:17:50;7;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:20:30;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:23:20;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:26:00;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:28:42;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:31:40;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:34:23;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:37:06;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:39:45;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:42:30;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:45:17;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:47:58;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:50:36;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:53:12;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:55:48;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T06:58:20;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:00:50;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:03:23;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:05:56;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:08:28;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:11:00;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:13:31;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:16:07;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:18:41;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:21:15;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:23:50;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:26:21;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:28:51;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:31:22;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:34:01;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:36:35;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:39:12;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:41:55;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:44:31;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:47:08;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:49:48;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:52:23;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:55:00;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T07:57:38;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:00:15;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:02:52;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:05:40;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:08:18;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:10:52;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:13:27;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:16:04;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:18:41;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:21:14;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:23:48;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:26:21;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:28:56;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:31:29;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:34:01;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:36:31;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:39:03;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:41:39;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:44:30;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:47:11;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:49:54;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:52:34;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:55:10;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T08:58:05;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:00:49;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:03:29;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:06:39;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:09:21;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:12:44;2;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:13:32;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:14:15;2;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:16:59;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:19:43;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:22:22;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:25:06;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:27:54;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:30:34;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:33:29;5;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:36:21;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:39:09;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:41:47;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:44:27;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:47:06;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:49:49;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:52:35;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:55:17;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T09:58:03;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:00:55;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:04:01;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:04:47;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:07:43;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:10:40;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:11:22;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:14:10;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:17:15;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:20:06;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:22:49;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:25:37;7;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:28:37;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:31:32;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:34:18;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:37:02;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:39:54;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:43:00;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:43:46;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:46:41;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:50:11;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:52:57;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:55:54;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T10:58:45;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:02:05;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:05:36;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:07:09;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:10:06;8;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:13:25;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:16:17;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:19:05;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:22:09;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:24:58;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:27:41;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:30:23;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:33:00;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:35:36;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:38:19;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:40:59;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:43:41;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:46:15;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:48:51;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:51:34;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:54:16;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:56:59;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T11:59:44;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:02:21;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:05:03;10;10;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:08:23;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:11:04;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:13:42;9;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:16:21;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:18:57;8;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:21:32;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:24:09;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:24:37;7;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:27:18;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:30:32;11;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:33:18;7;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:36:27;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:39:14;13;10;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:41:58;9;9;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:44:36;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:47:21;8;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:50:16;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:52:57;15;15;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:55:35;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T12:59:16;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:01:59;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:04:33;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:07:15;10;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:09:57;8;7;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:12:39;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:15:25;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:17:58;6;6;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:20:42;6;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:23:20;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:26:02;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:28:38;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:31:24;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:34:06;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:36:46;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:39:27;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:42:07;7;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:44:45;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:47:24;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:50:13;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:52:53;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:55:36;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T13:58:20;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:01:05;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:04:18;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:07:00;6;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:09:44;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:12:26;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:15:01;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:17:44;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:20:25;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:23:04;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:25:50;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:28:29;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:31:12;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:33:53;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:36:35;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:39:21;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:42:03;5;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:44:50;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:47:34;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:50:13;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:52:44;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:55:26;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T14:57:58;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:00:33;4;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:03:14;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:05:49;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:08:22;5;4;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:11:04;3;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:13:52;4;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:16:32;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:19:11;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:21:50;10;8;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:24:30;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:27:15;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:30:02;3;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:32:48;4;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:35:29;6;5;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:38:06;2;2;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:40:41;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:43:17;0;0;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:45:57;3;3;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:48:46;1;1;
47705;PMS5003;33471;52.104;1.318;2023-04-01T15:51:31;1;1;
