sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-04-01T00:03:42;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:08:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:13:42;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:18:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:23:42;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:28:43;1.30;1.30;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:33:42;1.20;1.20;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:38:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:43:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:48:43;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:53:43;1.70;1.60;1.60;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T00:58:44;1.40;1.40;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:03:42;1.80;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:08:47;;;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:13:43;1.80;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:18:43;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:23:46;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:28:44;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:38:42;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:43:43;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:48:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:53:42;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T01:58:42;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:03:42;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:08:42;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:13:43;2.50;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:18:42;2.20;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:23:42;2.80;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:28:42;1.70;1.70;1.60;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:33:41;2.50;2.40;2.20;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:38:42;3.50;3.50;3.20;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:43:42;2.40;2.30;2.20;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:48:42;2.40;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:53:42;2.80;2.70;2.50;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T02:58:41;3.20;3.20;3.00;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:03:41;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:08:43;2.10;2.10;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:13:41;3.00;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:18:41;2.70;2.60;2.60;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:23:42;1.90;1.90;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:28:42;2.00;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:33:41;2.00;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:38:42;2.10;2.10;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:43:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:48:42;1.80;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:53:41;1.90;1.90;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T03:58:41;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:03:41;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:08:41;1.70;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:13:42;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:18:41;2.00;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:23:42;4.00;3.90;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:28:43;1.80;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:33:41;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:38:41;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:43:42;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:48:41;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:53:42;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T04:58:41;1.70;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:03:41;2.70;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:08:42;2.80;2.80;2.60;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:13:42;3.20;3.10;3.00;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:18:41;2.40;2.40;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:23:41;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:28:41;2.40;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:33:41;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:38:41;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:43:41;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:48:41;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:53:41;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T05:58:41;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:03:42;1.30;1.30;1.20;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:08:41;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:13:46;1.60;1.60;1.50;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:18:44;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:23:45;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:33:46;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:38:44;1.70;1.70;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:43:44;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:48:45;1.70;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:53:42;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T06:58:42;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:03:42;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:08:42;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:13:43;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:18:42;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:23:42;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:28:41;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:33:42;1.20;1.20;1.20;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:38:44;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:43:44;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:48:43;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:53:42;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T07:58:44;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:03:46;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:08:44;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:13:43;3.40;3.40;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:18:43;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:23:42;3.10;3.10;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:28:42;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:33:41;1.90;1.90;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:38:42;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:43:46;13.10;12.60;11.50;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:48:45;5.40;5.30;4.90;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:53:46;5.20;5.10;4.80;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T08:58:46;4.60;4.50;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:03:43;7.10;7.00;6.50;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:08:45;3.20;3.20;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:13:45;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:18:45;11.20;11.10;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:23:45;3.00;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:28:42;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:38:44;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T09:53:45;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T10:28:46;10.80;10.50;9.70;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T10:38:46;14.60;14.40;13.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T10:53:43;4.50;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T10:58:46;5.20;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:13:46;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:23:43;5.30;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:33:43;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:38:44;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:43:42;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:48:44;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:53:43;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T11:58:45;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:08:43;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:13:42;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:18:41;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:23:45;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:28:43;2.00;2.00;1.90;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:33:44;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:38:43;2.90;2.90;2.80;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:39:01;4.40;4.10;3.40;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:44:00;3.10;3.00;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T12:49:01;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:04:01;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:08:57;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:18:57;3.30;3.20;3.00;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:23:56;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:28:57;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:33:57;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:39:00;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:43:57;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:48:58;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:53:59;17.90;17.80;17.60;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T13:58:58;22.20;21.70;20.70;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:13:57;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:23:59;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:28:57;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:33:58;22.30;22.10;21.70;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:38:59;10.10;9.90;9.50;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:48:56;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:53:58;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T14:58:57;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:03:57;6.70;6.60;6.40;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:08:56;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:13:58;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:18:58;12.10;12.10;12.10;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:23:57;6.00;5.80;5.20;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:29:00;2.40;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:34:02;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:38:57;23.40;22.50;20.60;17.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:43:56;2.00;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:48:59;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:53:57;12.00;11.80;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T15:58:59;1.90;1.90;1.70;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:03:59;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:13:59;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:23:55;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:28:57;3.10;3.10;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:33:56;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:39:06;20.20;19.60;18.20;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:43:55;8.10;7.90;7.40;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:48:58;11.30;11.00;10.40;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T16:58:58;17.50;17.00;15.70;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:03:57;8.30;8.10;7.50;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:08:59;6.10;6.00;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:13:58;225.20;220.40;209.40;187.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:18:58;23.10;22.40;20.70;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:23:59;4.10;4.10;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:28:57;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:33:58;4.40;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:39:00;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:43:57;5.60;5.60;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:48:57;5.60;5.50;5.40;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:53:57;5.80;5.70;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T17:58:58;6.20;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:03:59;7.40;7.30;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:08:57;7.20;7.10;6.80;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:13:59;53.60;52.50;50.10;45.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:18:57;11.10;10.80;10.10;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:23:55;8.10;8.00;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:28:56;7.50;7.40;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:33:56;6.40;6.30;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:38:56;6.50;6.30;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:43:58;6.00;5.90;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:48:57;6.20;6.20;6.00;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:53:56;6.50;6.50;6.40;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T18:58:58;6.10;6.00;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:03:57;5.80;5.70;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:08:55;6.60;6.50;6.30;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:13:57;6.40;6.40;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:18:58;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:28:55;9.30;9.10;8.90;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:33:58;8.00;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:38:56;12.70;12.50;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:43:58;9.70;9.50;9.10;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:48:59;9.20;9.00;8.70;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:53:56;7.60;7.60;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T19:58:55;7.50;7.50;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:03:55;8.10;8.00;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:08:58;7.20;7.20;7.10;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:13:58;9.50;9.30;9.00;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:18:55;9.50;9.30;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:23:55;10.50;10.30;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:29:04;8.50;8.40;8.20;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:34:00;7.20;7.10;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:43:57;8.60;8.60;8.40;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:48:58;13.30;13.10;12.80;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:53:58;10.10;10.00;9.80;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T20:58:57;10.80;10.70;10.40;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:03:56;11.80;11.70;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:08:59;10.40;10.30;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:13:58;10.80;10.70;10.60;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:28:59;10.40;10.30;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:33:59;11.80;11.70;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T21:38:58;12.90;12.70;12.50;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:08:58;14.00;13.90;13.50;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:13:56;14.90;14.70;14.40;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:18:56;15.50;15.40;15.00;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:23:56;13.60;13.50;13.20;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:28:55;15.30;15.10;14.70;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:33:57;16.40;16.20;15.70;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:38:58;14.70;14.60;14.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:43:55;16.30;16.10;15.50;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:48:56;14.80;14.60;14.40;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:53:57;15.20;15.00;14.40;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T22:58:56;15.60;15.40;14.80;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:03:54;15.00;14.80;14.40;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:08:59;14.00;13.90;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:13:57;13.10;13.00;12.70;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:18:55;13.90;13.70;13.40;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:23:57;14.20;14.10;13.80;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:28:54;15.10;15.00;14.70;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:33:54;13.80;13.70;13.40;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:38:54;14.70;14.60;14.30;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:43:57;13.90;13.70;13.20;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:48:54;16.40;16.20;15.70;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:53:56;16.50;16.20;15.50;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-04-01T23:58:54;14.70;14.60;14.20;13.10;;;;;;
