sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-04-01T00:02:24;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:04:54;16.3;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:07:24;16.3;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:09:56;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:12:27;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:14:57;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:17:28;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:19:58;16.3;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:22:28;16.3;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T00:24:58;16.3;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:27:28;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:29:58;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:32:29;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:34:59;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:37:29;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:40:02;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:42:33;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:45:31;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:48:07;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:50:40;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:53:12;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T00:55:48;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T00:58:24;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T01:00:56;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T01:03:28;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:06:22;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T01:09:12;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T01:11:51;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:14:36;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:17:14;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:20:10;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:22:58;16.2;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T01:25:43;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:28:32;16.2;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T01:31:11;16.2;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T01:34:01;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T01:36:38;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T01:39:12;16.2;60.9
76509;SHT31;65340;51.966;5.652;2023-04-01T01:41:48;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T01:44:20;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T01:46:51;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T01:49:21;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T01:51:51;16.2;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T01:54:21;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T01:56:59;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T01:59:32;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T02:02:03;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:04:38;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:07:14;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:09:45;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:12:17;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T02:14:53;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:17:27;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:20:01;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:22:38;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:25:13;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:27:45;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:30:17;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:32:48;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T02:35:19;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T02:37:50;16.2;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T02:40:21;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:42:52;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:45:22;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:47:51;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:50:22;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:52:52;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T02:55:21;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T02:57:51;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T03:00:21;16.2;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T03:02:51;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:05:20;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:07:52;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:10:22;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:12:52;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:15:22;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:17:53;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:20:23;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:22:52;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:25:22;16.2;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:27:53;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T03:30:22;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:32:52;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:35:24;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:37:54;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:40:26;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:42:56;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T03:45:25;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:48:00;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:50:29;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:52:59;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T03:55:31;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T03:58:00;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:00:31;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:03:01;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:05:30;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:08:00;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:10:30;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:13:02;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:15:31;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:18:01;16.1;60.3
76509;SHT31;65340;51.966;5.652;2023-04-01T04:20:31;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:23:01;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:25:33;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:28:03;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:30:33;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:33:03;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:35:33;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:38:02;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:40:33;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:43:02;16.1;60.4
76509;SHT31;65340;51.966;5.652;2023-04-01T04:45:33;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:48:04;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:50:34;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:53:06;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:55:35;16.1;60.5
76509;SHT31;65340;51.966;5.652;2023-04-01T04:58:05;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:00:35;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:03:07;16.1;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T05:05:38;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:08:08;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:10:37;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:13:07;16.1;60.6
76509;SHT31;65340;51.966;5.652;2023-04-01T05:15:37;16.1;60.7
76509;SHT31;65340;51.966;5.652;2023-04-01T05:18:07;16.1;60.8
76509;SHT31;65340;51.966;5.652;2023-04-01T05:20:37;16.1;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T05:23:07;16.1;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T05:25:39;16.1;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T05:28:09;16.1;61.0
76509;SHT31;65340;51.966;5.652;2023-04-01T05:30:41;16.1;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T05:33:12;16.1;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T05:35:42;16.1;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T05:38:14;16.1;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T05:40:44;16.1;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T05:43:14;16.1;61.1
76509;SHT31;65340;51.966;5.652;2023-04-01T05:45:43;16.1;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T05:48:15;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T05:50:47;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T05:53:17;16.1;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T05:55:47;16.1;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T05:58:18;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:00:47;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:03:18;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:05:47;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:08:18;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:11:04;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:13:57;16.1;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:16:43;16.1;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T06:19:26;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:22:37;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:25:22;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T06:28:28;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:31:06;16.2;61.2
76509;SHT31;65340;51.966;5.652;2023-04-01T06:33:55;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:36:45;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:39:38;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:42:20;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:45:05;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:47:52;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T06:50:29;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T06:53:09;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T06:55:44;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T06:58:21;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:00:56;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:03:32;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:06:05;16.2;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:08:42;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:11:22;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:13:58;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:16:32;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:19:12;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:21:48;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:24:25;16.2;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:26:57;16.2;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:29:27;16.2;61.3
76509;SHT31;65340;51.966;5.652;2023-04-01T07:32:21;16.2;61.4
76509;SHT31;65340;51.966;5.652;2023-04-01T07:35:12;16.2;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:37:50;16.2;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:40:32;16.2;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T07:43:29;16.2;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T07:46:08;16.2;61.7
76509;SHT31;65340;51.966;5.652;2023-04-01T07:48:45;16.3;61.6
76509;SHT31;65340;51.966;5.652;2023-04-01T07:51:21;16.3;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:54:04;16.3;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T07:56:44;16.3;61.8
76509;SHT31;65340;51.966;5.652;2023-04-01T07:59:24;16.3;61.8
76509;SHT31;65340;51.966;5.652;2023-04-01T08:02:05;16.3;61.5
76509;SHT31;65340;51.966;5.652;2023-04-01T08:04:42;16.3;61.8
76509;SHT31;65340;51.966;5.652;2023-04-01T08:07:20;16.3;62.1
76509;SHT31;65340;51.966;5.652;2023-04-01T08:10:02;16.3;62.3
76509;SHT31;65340;51.966;5.652;2023-04-01T08:12:46;16.3;62.3
76509;SHT31;65340;51.966;5.652;2023-04-01T08:15:23;16.3;62.3
76509;SHT31;65340;51.966;5.652;2023-04-01T08:18:15;16.3;62.2
76509;SHT31;65340;51.966;5.652;2023-04-01T08:20:51;16.3;62.1
76509;SHT31;65340;51.966;5.652;2023-04-01T08:23:27;16.4;62.1
76509;SHT31;65340;51.966;5.652;2023-04-01T08:26:03;16.4;62.0
76509;SHT31;65340;51.966;5.652;2023-04-01T08:28:39;16.4;62.0
76509;SHT31;65340;51.966;5.652;2023-04-01T08:31:16;16.4;62.0
76509;SHT31;65340;51.966;5.652;2023-04-01T08:33:52;16.4;62.0
76509;SHT31;65340;51.966;5.652;2023-04-01T08:36:28;16.4;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T08:39:07;16.4;62.0
76509;SHT31;65340;51.966;5.652;2023-04-01T08:42:02;16.4;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T08:44:41;16.4;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T08:49:29;16.4;61.9
76509;SHT31;65340;51.966;5.652;2023-04-01T08:52:21;16.4;62.3
76509;SHT31;65340;51.966;5.652;2023-04-01T08:55:19;16.4;62.6
76509;SHT31;65340;51.966;5.652;2023-04-01T08:58:04;16.4;63.0
76509;SHT31;65340;51.966;5.652;2023-04-01T09:00:41;16.5;63.1
76509;SHT31;65340;51.966;5.652;2023-04-01T09:03:39;16.5;63.3
76509;SHT31;65340;51.966;5.652;2023-04-01T09:09:48;16.5;63.4
76509;SHT31;65340;51.966;5.652;2023-04-01T09:12:34;16.5;63.3
76509;SHT31;65340;51.966;5.652;2023-04-01T09:15:36;16.5;63.4
76509;SHT31;65340;51.966;5.652;2023-04-01T09:20:29;16.5;63.3
76509;SHT31;65340;51.966;5.652;2023-04-01T09:23:32;16.5;63.6
76509;SHT31;65340;51.966;5.652;2023-04-01T09:26:21;16.5;63.8
76509;SHT31;65340;51.966;5.652;2023-04-01T09:29:02;16.5;63.7
76509;SHT31;65340;51.966;5.652;2023-04-01T09:31:51;16.5;63.7
76509;SHT31;65340;51.966;5.652;2023-04-01T09:34:30;16.5;63.8
76509;SHT31;65340;51.966;5.652;2023-04-01T09:37:19;16.5;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T09:40:17;16.4;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T09:43:04;16.4;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T09:45:46;16.4;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T09:48:37;16.4;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T09:51:23;16.4;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T09:54:17;16.4;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T09:58:12;16.4;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T10:05:27;16.5;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T10:08:30;16.5;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T10:11:21;16.5;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T10:16:11;16.5;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T10:20:28;16.5;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T10:23:20;16.5;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T10:26:11;16.6;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T10:29:13;16.6;64.7
76509;SHT31;65340;51.966;5.652;2023-04-01T10:32:52;16.6;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T10:40:26;16.6;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T10:48:29;16.7;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T10:51:27;16.7;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T10:55:42;16.7;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T10:58:56;16.7;63.9
76509;SHT31;65340;51.966;5.652;2023-04-01T11:09:45;16.8;63.6
76509;SHT31;65340;51.966;5.652;2023-04-01T11:16:41;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:19:37;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T11:23:19;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:26:04;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:29:03;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:31:56;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T11:34:57;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:37:41;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T11:40:25;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:43:10;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:45:46;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T11:48:47;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T11:51:45;16.8;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T11:54:31;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T11:57:19;16.8;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T11:59:58;16.8;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T12:02:41;16.8;63.9
76509;SHT31;65340;51.966;5.652;2023-04-01T12:05:41;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T12:08:24;16.8;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T12:11:02;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T12:13:44;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T12:16:40;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T12:19:17;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T12:22:03;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T12:24:48;16.8;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T12:27:31;16.8;64.0
76509;SHT31;65340;51.966;5.652;2023-04-01T12:30:32;16.8;63.9
76509;SHT31;65340;51.966;5.652;2023-04-01T12:33:39;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T12:36:21;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T12:39:14;16.8;63.7
76509;SHT31;65340;51.966;5.652;2023-04-01T12:41:58;16.8;64.5
76509;SHT31;65340;51.966;5.652;2023-04-01T12:44:42;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T12:47:38;16.8;63.9
76509;SHT31;65340;51.966;5.652;2023-04-01T12:51:05;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T12:53:55;16.8;63.8
76509;SHT31;65340;51.966;5.652;2023-04-01T12:56:38;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T12:59:30;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T13:02:13;16.8;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T13:05:20;16.7;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:08:15;16.7;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:11:08;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:14:02;16.8;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T13:16:39;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:19:19;16.8;64.7
76509;SHT31;65340;51.966;5.652;2023-04-01T13:22:00;16.8;64.5
76509;SHT31;65340;51.966;5.652;2023-04-01T13:24:42;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:27:20;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:29:59;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:32:40;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:35:23;16.8;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T13:38:05;16.8;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T13:40:43;16.8;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T13:43:22;16.8;64.8
76509;SHT31;65340;51.966;5.652;2023-04-01T13:46:22;16.8;64.8
76509;SHT31;65340;51.966;5.652;2023-04-01T13:49:18;16.8;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T13:52:31;16.8;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T13:55:20;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T14:02:17;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T14:05:06;16.7;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T14:07:55;16.7;65.1
76509;SHT31;65340;51.966;5.652;2023-04-01T14:10:38;16.7;65.1
76509;SHT31;65340;51.966;5.652;2023-04-01T14:13:15;16.7;65.2
76509;SHT31;65340;51.966;5.652;2023-04-01T14:16:03;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T14:18:51;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T14:21:33;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T14:24:20;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T14:27:14;16.7;65.4
76509;SHT31;65340;51.966;5.652;2023-04-01T14:29:59;16.7;65.4
76509;SHT31;65340;51.966;5.652;2023-04-01T14:32:45;16.7;65.4
76509;SHT31;65340;51.966;5.652;2023-04-01T14:35:41;16.7;65.2
76509;SHT31;65340;51.966;5.652;2023-04-01T14:40:24;16.7;65.3
76509;SHT31;65340;51.966;5.652;2023-04-01T14:43:02;16.7;65.2
76509;SHT31;65340;51.966;5.652;2023-04-01T14:46:08;16.7;65.4
76509;SHT31;65340;51.966;5.652;2023-04-01T14:48:51;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T14:51:31;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T14:54:05;16.7;65.6
76509;SHT31;65340;51.966;5.652;2023-04-01T14:56:39;16.7;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T14:59:28;16.7;65.1
76509;SHT31;65340;51.966;5.652;2023-04-01T15:02:03;16.7;65.7
76509;SHT31;65340;51.966;5.652;2023-04-01T15:04:50;16.7;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T15:07:49;16.7;65.3
76509;SHT31;65340;51.966;5.652;2023-04-01T15:10:46;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T15:13:29;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T15:16:13;16.7;65.2
76509;SHT31;65340;51.966;5.652;2023-04-01T15:18:56;16.7;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T15:21:41;16.7;65.4
76509;SHT31;65340;51.966;5.652;2023-04-01T15:24:17;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T15:27:13;16.7;65.0
76509;SHT31;65340;51.966;5.652;2023-04-01T15:30:12;16.7;65.2
76509;SHT31;65340;51.966;5.652;2023-04-01T15:32:56;16.7;65.9
76509;SHT31;65340;51.966;5.652;2023-04-01T15:35:42;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T15:38:26;16.7;65.5
76509;SHT31;65340;51.966;5.652;2023-04-01T15:41:03;16.7;65.1
76509;SHT31;65340;51.966;5.652;2023-04-01T15:43:41;16.7;64.9
76509;SHT31;65340;51.966;5.652;2023-04-01T15:46:57;16.7;64.8
76509;SHT31;65340;51.966;5.652;2023-04-01T15:49:37;16.7;64.7
76509;SHT31;65340;51.966;5.652;2023-04-01T15:52:17;16.7;64.3
76509;SHT31;65340;51.966;5.652;2023-04-01T15:55:12;16.7;64.5
76509;SHT31;65340;51.966;5.652;2023-04-01T15:57:56;16.7;64.6
76509;SHT31;65340;51.966;5.652;2023-04-01T16:00:31;16.7;64.7
76509;SHT31;65340;51.966;5.652;2023-04-01T16:03:32;16.7;64.8
76509;SHT31;65340;51.966;5.652;2023-04-01T16:06:30;16.7;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T16:09:15;16.7;64.2
76509;SHT31;65340;51.966;5.652;2023-04-01T16:11:53;16.6;64.4
76509;SHT31;65340;51.966;5.652;2023-04-01T16:14:38;16.6;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T16:17:34;16.6;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T16:20:20;16.6;64.1
76509;SHT31;65340;51.966;5.652;2023-04-01T16:22:58;16.6;64.0
