sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-04-01T00:00:46;2.88;2.88;2.88;2.73;;;;70.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:01:47;3.07;3.07;3.07;2.93;;;;71.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:02:48;3.23;3.23;3.23;3.12;;;;72.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:03:49;3.08;3.08;3.08;2.97;;;;73.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:04:51;3.43;3.43;3.43;3.27;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:05:53;3.18;3.18;3.18;3.02;;;;74.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:06:54;3.10;3.10;3.10;2.95;;;;76.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:07:55;3.10;3.10;3.10;2.95;;;;77.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:08:57;3.27;3.27;3.27;3.10;;;;78.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:09:58;2.95;2.95;2.95;2.82;;;;83.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:10:59;3.02;3.02;3.02;2.85;;;;85.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:12:00;3.27;3.27;3.27;3.12;;;;86.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:13:02;2.97;2.97;2.97;2.85;;;;86.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:14:04;3.37;3.37;3.37;3.25;;;;84.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:15:06;3.27;3.27;3.27;3.13;;;;83.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:16:08;3.03;3.03;3.03;2.93;;;;80.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:17:09;2.93;2.93;2.93;2.80;;;;78.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:18:11;3.03;3.03;3.03;2.87;;;;77.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:19:12;3.02;3.02;3.02;2.85;;;;75.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:20:14;2.98;2.98;2.98;2.88;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:21:15;3.08;3.08;3.08;2.92;;;;74.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:22:17;2.97;2.97;2.97;2.85;;;;75.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:23:19;3.22;3.22;3.22;3.10;;;;76.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:24:20;2.92;2.92;2.92;2.77;;;;77.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:25:22;2.87;2.87;2.87;2.72;;;;78.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:26:23;2.93;2.93;2.93;2.78;;;;77.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:27:25;3.07;3.07;3.07;2.92;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:28:27;2.83;2.83;2.83;2.70;;;;76.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:29:28;2.85;2.85;2.85;2.72;;;;76.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:30:31;2.95;2.95;2.95;2.85;;;;76.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:31:34;2.78;2.78;2.78;2.63;;;;75.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:32:36;2.95;2.95;2.95;2.80;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:33:38;2.83;2.83;2.83;2.68;;;;78.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:34:40;3.12;3.12;3.12;2.98;;;;79.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:35:42;3.02;3.02;3.02;2.87;;;;78.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:36:43;2.67;2.67;2.67;2.53;;;;76.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:37:44;2.90;2.90;2.90;2.77;;;;76.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:38:46;2.98;2.98;2.98;2.87;;;;76.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:39:47;3.00;3.00;3.00;2.83;;;;75.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:40:49;2.90;2.90;2.90;2.78;;;;73.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:41:50;3.40;3.40;3.40;3.20;;;;72.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:42:52;3.60;3.60;3.60;3.43;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:44:11;3.80;3.80;3.80;3.62;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:46:31;4.33;4.33;4.33;4.13;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:47:32;4.48;4.48;4.48;4.27;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:48:34;5.05;5.05;5.05;4.78;;;;74.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:49:39;5.13;5.13;5.13;4.92;;;;75.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:50:44;5.27;5.27;5.27;5.02;;;;76.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:51:50;5.98;5.98;5.98;5.70;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:52:54;5.95;5.95;5.95;5.65;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:53:56;5.83;5.83;5.83;5.60;;;;77.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:54:59;6.10;6.10;6.10;5.80;;;;78.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:56:04;6.03;6.03;6.03;5.75;;;;80.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:57:09;6.13;6.13;6.13;5.83;;;;82.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:58:15;6.45;6.45;6.43;6.13;;;;87.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T00:59:27;7.22;7.22;7.22;6.90;;;;89.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:00:37;6.80;6.80;6.80;6.48;;;;88.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:01:39;7.07;7.07;7.05;6.72;;;;88.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:02:44;7.67;7.67;7.67;7.28;;;;88.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:03:46;7.83;7.82;7.75;7.35;;;;88.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:04:47;7.28;7.28;7.28;6.95;;;;89.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:10:34;7.20;7.20;7.20;6.87;;;;88.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:11:36;7.80;7.80;7.80;7.45;;;;88.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:15:47;7.30;7.30;7.30;6.95;;;;92.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:16:54;7.40;7.40;7.40;7.02;;;;94.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:24:15;7.32;7.32;7.32;6.98;;;;102.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:27:12;7.58;7.57;7.53;7.12;;;;106.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:29:59;6.60;6.60;6.60;6.28;;;;108.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:31:08;7.03;7.03;7.03;6.73;;;;107.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:35:22;7.05;7.05;7.05;6.75;;;;118.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:36:28;6.78;6.78;6.78;6.47;;;;116.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:37:35;7.03;7.03;7.03;6.72;;;;113.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:38:39;7.13;7.13;7.13;6.77;;;;111.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:39:41;6.60;6.60;6.60;6.30;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:40:46;6.50;6.50;6.50;6.20;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:41:49;6.50;6.50;6.50;6.18;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:42:52;6.58;6.58;6.58;6.28;;;;112.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:43:56;6.37;6.37;6.37;6.07;;;;116.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:44:58;6.92;6.92;6.92;6.58;;;;117.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:46:03;6.75;6.75;6.75;6.45;;;;117.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:47:08;6.53;6.53;6.53;6.23;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:48:10;6.78;6.78;6.78;6.47;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:49:12;6.55;6.55;6.53;6.18;;;;117.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:50:16;7.05;7.05;7.05;6.72;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:51:19;6.83;6.83;6.83;6.53;;;;118.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:52:22;6.72;6.72;6.72;6.40;;;;118.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:53:24;6.87;6.87;6.87;6.55;;;;120.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:54:26;6.57;6.57;6.57;6.27;;;;120.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:55:34;6.60;6.60;6.60;6.30;;;;119.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:56:37;6.72;6.72;6.72;6.38;;;;118.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:57:39;6.82;6.82;6.82;6.50;;;;116.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:58:45;6.15;6.15;6.15;5.87;;;;114.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T01:59:48;6.30;6.30;6.30;6.02;;;;114.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:00:58;5.72;5.72;5.72;5.45;;;;113.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:02:02;5.88;5.88;5.88;5.63;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:03:08;5.85;5.85;5.85;5.57;;;;109.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:04:12;6.10;6.10;6.10;5.83;;;;107.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:05:24;5.65;5.65;5.65;5.40;;;;104.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:06:28;5.55;5.55;5.55;5.28;;;;101.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:07:32;5.72;5.72;5.72;5.43;;;;100.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:08:41;5.25;5.25;5.25;5.02;;;;100.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:09:47;4.98;4.98;4.98;4.73;;;;100.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:10:55;5.33;5.33;5.33;5.08;;;;101.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:12:08;4.93;4.93;4.93;4.67;;;;101.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:13:17;5.27;5.27;5.27;5.05;;;;102.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:14:59;5.22;5.22;5.22;4.98;;;;102.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:16:09;5.30;5.30;5.30;5.07;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:17:18;5.38;5.38;5.38;5.12;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:18:21;4.83;4.83;4.83;4.62;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:21:07;4.58;4.58;4.58;4.37;;;;104.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:22:11;4.53;4.53;4.53;4.33;;;;105.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:23:16;4.82;4.82;4.82;4.58;;;;104.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:24:17;4.77;4.77;4.77;4.57;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:25:23;4.50;4.50;4.50;4.30;;;;102.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:26:29;4.47;4.47;4.47;4.23;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:27:31;4.48;4.48;4.48;4.28;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:28:33;4.92;4.92;4.92;4.68;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:29:35;4.83;4.83;4.83;4.58;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:30:37;5.25;5.25;5.25;5.00;;;;103.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:31:40;5.47;5.47;5.47;5.20;;;;106.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:32:43;5.20;5.20;5.20;4.97;;;;111.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:33:45;4.60;4.60;4.60;4.38;;;;112.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:34:47;4.83;4.83;4.83;4.62;;;;118.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:35:50;4.48;4.48;4.48;4.28;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:36:51;4.53;4.53;4.53;4.30;;;;121.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:37:54;4.32;4.32;4.32;4.12;;;;119.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:38:55;4.28;4.28;4.28;4.10;;;;118.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:40:03;3.97;3.97;3.97;3.77;;;;117.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:41:08;3.98;3.98;3.98;3.78;;;;115.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:42:09;3.72;3.72;3.72;3.52;;;;116.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:43:11;3.80;3.80;3.80;3.63;;;;112.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:44:13;3.85;3.85;3.85;3.68;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:45:15;3.90;3.90;3.90;3.73;;;;111.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:46:17;3.82;3.82;3.82;3.63;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:47:18;3.75;3.75;3.75;3.55;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:48:19;3.75;3.75;3.75;3.58;;;;113.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:49:20;3.48;3.48;3.48;3.30;;;;114.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:50:22;3.35;3.35;3.35;3.20;;;;116.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:51:23;3.93;3.93;3.93;3.77;;;;115.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:52:26;3.60;3.60;3.60;3.45;;;;114.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:53:28;3.78;3.78;3.78;3.58;;;;112.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:54:29;3.48;3.48;3.48;3.28;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:55:30;3.43;3.43;3.43;3.27;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:56:31;3.37;3.37;3.37;3.20;;;;109.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:57:33;3.60;3.60;3.60;3.45;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:58:34;3.43;3.43;3.43;3.25;;;;109.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T02:59:35;3.35;3.35;3.35;3.20;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:00:36;3.28;3.28;3.28;3.12;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:01:38;3.10;3.10;3.10;2.93;;;;112.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:02:39;3.30;3.30;3.30;3.17;;;;113.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:03:40;3.40;3.40;3.40;3.25;;;;117.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:04:42;3.57;3.57;3.53;3.33;;;;116.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:05:43;3.22;3.22;3.22;3.07;;;;115.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:06:45;3.25;3.25;3.25;3.07;;;;113.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:07:46;3.23;3.23;3.23;3.08;;;;109.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:08:47;3.53;3.53;3.53;3.37;;;;108.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:09:48;2.98;2.98;2.98;2.85;;;;108.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:10:50;3.33;3.33;3.33;3.18;;;;110.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:11:51;3.15;3.15;3.15;3.00;;;;112.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:12:52;3.45;3.45;3.45;3.30;;;;114.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:13:53;3.48;3.48;3.48;3.30;;;;115.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:14:54;3.42;3.42;3.42;3.27;;;;115.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:15:56;3.67;3.67;3.67;3.47;;;;116.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:16:57;3.32;3.32;3.32;3.15;;;;119.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:17:58;3.53;3.53;3.53;3.40;;;;121.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:18:59;3.12;3.12;3.12;2.98;;;;121.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:20:02;3.38;3.38;3.38;3.27;;;;121.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:21:15;3.45;3.45;3.45;3.28;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:22:18;3.23;3.23;3.23;3.10;;;;121.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:23:21;3.47;3.47;3.47;3.30;;;;121.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:24:25;3.13;3.13;3.13;3.02;;;;121.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:25:26;3.27;3.27;3.27;3.10;;;;120.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:26:29;3.08;3.08;3.08;2.93;;;;119.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:27:30;3.08;3.08;3.08;2.92;;;;117.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:28:31;3.18;3.18;3.18;3.07;;;;114.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:29:32;2.72;2.72;2.72;2.58;;;;107.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:30:34;3.17;3.17;3.17;3.03;;;;101.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:31:35;2.85;2.85;2.85;2.72;;;;103.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:32:36;2.88;2.88;2.88;2.78;;;;103.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:33:37;3.32;3.32;3.32;3.17;;;;102.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:34:39;3.27;3.27;3.27;3.08;;;;100.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:35:40;3.15;3.15;3.15;3.00;;;;100.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:36:41;3.07;3.07;3.07;2.92;;;;97.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:37:42;2.88;2.88;2.88;2.75;;;;94.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:38:44;2.80;2.80;2.80;2.68;;;;95.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:39:45;2.97;2.97;2.97;2.82;;;;97.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:40:47;2.75;2.75;2.75;2.65;;;;98.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:41:48;3.33;3.33;3.33;3.20;;;;99.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:42:49;2.92;2.92;2.92;2.78;;;;100.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:43:51;2.77;2.77;2.77;2.60;;;;100.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:44:54;2.83;2.83;2.83;2.72;;;;101.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:45:55;3.18;3.18;3.18;3.03;;;;101.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:46:58;3.07;3.07;3.07;2.90;;;;100.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:48:00;2.68;2.68;2.68;2.55;;;;100.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:49:01;2.92;2.92;2.92;2.78;;;;99.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:50:03;2.85;2.85;2.85;2.75;;;;97.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:51:08;2.85;2.85;2.85;2.73;;;;97.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:52:10;2.98;2.98;2.98;2.83;;;;97.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:53:11;2.72;2.72;2.72;2.58;;;;97.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:54:13;2.60;2.60;2.60;2.48;;;;99.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:55:14;3.12;3.12;3.12;2.93;;;;99.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:56:16;2.52;2.52;2.52;2.42;;;;100.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:57:17;2.93;2.93;2.93;2.78;;;;100.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:58:18;2.83;2.83;2.83;2.70;;;;98.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T03:59:20;2.73;2.73;2.73;2.60;;;;93.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:00:21;2.65;2.65;2.65;2.55;;;;91.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:01:23;2.83;2.83;2.83;2.67;;;;91.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:02:24;2.77;2.77;2.77;2.65;;;;90.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:03:25;2.47;2.47;2.47;2.33;;;;90.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:04:27;2.67;2.67;2.67;2.55;;;;91.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:05:28;2.80;2.80;2.80;2.67;;;;92.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:06:29;2.68;2.68;2.68;2.53;;;;92.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:07:31;2.30;2.30;2.30;2.20;;;;94.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:08:32;2.30;2.30;2.30;2.18;;;;95.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:09:33;2.55;2.55;2.55;2.42;;;;96.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:10:34;2.37;2.37;2.37;2.25;;;;95.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:11:36;2.33;2.33;2.33;2.23;;;;92.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:12:37;2.42;2.42;2.42;2.32;;;;89.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:13:38;2.55;2.55;2.55;2.43;;;;89.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:14:39;2.63;2.63;2.63;2.50;;;;88.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:15:41;2.67;2.67;2.67;2.55;;;;84.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:16:42;2.37;2.37;2.37;2.27;;;;82.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:17:44;2.72;2.72;2.72;2.57;;;;80.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:18:45;2.32;2.32;2.32;2.22;;;;80.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:19:47;2.57;2.57;2.57;2.47;;;;80.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:20:48;2.35;2.35;2.35;2.22;;;;81.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:21:51;2.28;2.28;2.28;2.18;;;;82.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:22:52;2.32;2.32;2.32;2.20;;;;85.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:23:54;2.28;2.28;2.28;2.18;;;;88.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:24:55;2.45;2.45;2.45;2.35;;;;89.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:25:57;2.27;2.27;2.27;2.17;;;;89.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:26:58;2.17;2.17;2.17;2.07;;;;89.00;2.00;
