sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2023-04-01T00:01:44;99115.44;;;20.92;39.13
78625;BME280;67944;0.000;0.000;2023-04-01T00:04:10;99115.44;;;20.92;39.57
78625;BME280;67944;0.000;0.000;2023-04-01T00:06:35;99114.66;;;20.92;39.32
78625;BME280;67944;0.000;0.000;2023-04-01T00:09:01;99112.00;;;20.92;39.90
78625;BME280;67944;0.000;0.000;2023-04-01T00:11:26;99108.75;;;20.90;39.38
78625;BME280;67944;0.000;0.000;2023-04-01T00:13:52;99115.66;;;20.91;39.12
78625;BME280;67944;0.000;0.000;2023-04-01T00:16:18;99112.41;;;20.88;39.08
78625;BME280;67944;0.000;0.000;2023-04-01T00:18:44;99121.16;;;20.89;39.66
78625;BME280;67944;0.000;0.000;2023-04-01T00:21:09;99116.09;;;20.87;39.15
78625;BME280;67944;0.000;0.000;2023-04-01T00:23:35;99116.09;;;20.87;39.87
78625;BME280;67944;0.000;0.000;2023-04-01T00:26:02;99110.78;;;20.87;39.83
78625;BME280;67944;0.000;0.000;2023-04-01T00:28:28;99110.78;;;20.87;39.24
78625;BME280;67944;0.000;0.000;2023-04-01T00:30:54;99114.47;;;20.86;39.45
78625;BME280;67944;0.000;0.000;2023-04-01T00:33:19;99111.81;;;20.86;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T00:35:45;99115.50;;;20.85;39.35
78625;BME280;67944;0.000;0.000;2023-04-01T00:38:11;99118.13;;;20.85;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T00:40:43;99112.03;;;20.85;39.86
78625;BME280;67944;0.000;0.000;2023-04-01T00:43:12;99109.59;;;20.83;39.68
78625;BME280;67944;0.000;0.000;2023-04-01T00:45:43;99106.94;;;20.83;39.60
78625;BME280;67944;0.000;0.000;2023-04-01T00:48:14;99114.91;;;20.83;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T00:50:46;99116.94;;;20.81;39.74
78625;BME280;67944;0.000;0.000;2023-04-01T00:53:16;99111.44;;;20.83;39.15
78625;BME280;67944;0.000;0.000;2023-04-01T00:55:51;99101.88;;;20.82;39.50
78625;BME280;67944;0.000;0.000;2023-04-01T00:58:21;99102.09;;;20.80;39.18
78625;BME280;67944;0.000;0.000;2023-04-01T01:00:51;99100.25;;;20.81;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T01:03:17;99101.28;;;20.80;39.07
78625;BME280;67944;0.000;0.000;2023-04-01T01:06:01;99104.72;;;20.80;39.87
78625;BME280;67944;0.000;0.000;2023-04-01T01:08:47;99109.22;;;20.80;39.51
78625;BME280;67944;0.000;0.000;2023-04-01T01:11:29;99102.28;;;20.79;39.84
78625;BME280;67944;0.000;0.000;2023-04-01T01:14:19;99103.91;;;20.80;39.97
78625;BME280;67944;0.000;0.000;2023-04-01T01:16:56;99092.53;;;20.79;39.92
78625;BME280;67944;0.000;0.000;2023-04-01T01:19:50;99088.28;;;20.78;39.81
78625;BME280;67944;0.000;0.000;2023-04-01T01:33:57;99078.34;;;20.74;39.36
78625;BME280;67944;0.000;0.000;2023-04-01T01:36:31;99084.44;;;20.74;39.31
78625;BME280;67944;0.000;0.000;2023-04-01T01:39:01;99076.50;;;20.74;39.21
78625;BME280;67944;0.000;0.000;2023-04-01T01:41:28;99076.50;;;20.74;39.23
78625;BME280;67944;0.000;0.000;2023-04-01T01:43:56;99066.13;;;20.73;39.72
78625;BME280;67944;0.000;0.000;2023-04-01T01:46:26;99060.84;;;20.73;39.20
78625;BME280;67944;0.000;0.000;2023-04-01T01:48:54;99067.97;;;20.72;39.22
78625;BME280;67944;0.000;0.000;2023-04-01T01:51:22;99063.69;;;20.71;39.91
78625;BME280;67944;0.000;0.000;2023-04-01T01:53:48;99060.03;;;20.72;39.25
78625;BME280;67944;0.000;0.000;2023-04-01T01:56:13;99059.22;;;20.72;39.09
78625;BME280;67944;0.000;0.000;2023-04-01T01:58:44;99069.00;;;20.71;39.44
78625;BME280;67944;0.000;0.000;2023-04-01T02:01:19;99054.16;;;20.70;39.44
78625;BME280;67944;0.000;0.000;2023-04-01T02:03:47;99064.72;;;20.70;39.53
78625;BME280;67944;0.000;0.000;2023-04-01T02:06:19;99054.97;;;20.71;39.32
78625;BME280;67944;0.000;0.000;2023-04-01T02:08:50;99055.97;;;20.70;39.15
78625;BME280;67944;0.000;0.000;2023-04-01T02:11:22;99058.63;;;20.70;39.94
78625;BME280;67944;0.000;0.000;2023-04-01T02:14:03;99065.75;;;20.69;39.07
78625;BME280;67944;0.000;0.000;2023-04-01T02:19:25;99063.09;;;20.69;39.45
78625;BME280;67944;0.000;0.000;2023-04-01T02:21:56;99057.22;;;20.67;39.87
78625;BME280;67944;0.000;0.000;2023-04-01T02:24:26;99058.03;;;20.68;39.10
78625;BME280;67944;0.000;0.000;2023-04-01T02:26:53;99051.94;;;20.67;39.93
78625;BME280;67944;0.000;0.000;2023-04-01T02:29:21;99056.41;;;20.67;39.20
78625;BME280;67944;0.000;0.000;2023-04-01T02:31:50;99060.88;;;20.66;39.60
78625;BME280;67944;0.000;0.000;2023-04-01T02:34:16;99060.88;;;20.66;39.29
78625;BME280;67944;0.000;0.000;2023-04-01T02:36:42;99057.44;;;20.66;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T02:39:08;99069.84;;;20.65;39.39
78625;BME280;67944;0.000;0.000;2023-04-01T02:41:43;99062.13;;;20.64;39.58
78625;BME280;67944;0.000;0.000;2023-04-01T02:44:11;99068.22;;;20.64;39.08
78625;BME280;67944;0.000;0.000;2023-04-01T02:46:38;99071.88;;;20.63;39.83
78625;BME280;67944;0.000;0.000;2023-04-01T02:49:04;99074.53;;;20.63;39.23
78625;BME280;67944;0.000;0.000;2023-04-01T02:51:29;99064.97;;;20.62;39.84
78625;BME280;67944;0.000;0.000;2023-04-01T02:53:55;99073.94;;;20.61;39.11
78625;BME280;67944;0.000;0.000;2023-04-01T02:56:20;99066.81;;;20.62;39.03
78625;BME280;67944;0.000;0.000;2023-04-01T02:58:47;99079.22;;;20.61;39.59
78625;BME280;67944;0.000;0.000;2023-04-01T03:01:12;99068.66;;;20.61;39.48
78625;BME280;67944;0.000;0.000;2023-04-01T03:03:38;99067.03;;;20.60;39.70
78625;BME280;67944;0.000;0.000;2023-04-01T03:06:15;99062.75;;;20.59;39.43
78625;BME280;67944;0.000;0.000;2023-04-01T03:08:40;99057.47;;;20.59;39.46
78625;BME280;67944;0.000;0.000;2023-04-01T03:11:06;99059.31;;;20.59;39.77
78625;BME280;67944;0.000;0.000;2023-04-01T03:13:32;99058.50;;;20.58;39.61
78625;BME280;67944;0.000;0.000;2023-04-01T03:15:58;99054.22;;;20.57;39.45
78625;BME280;67944;0.000;0.000;2023-04-01T03:18:23;99061.13;;;20.58;39.45
78625;BME280;67944;0.000;0.000;2023-04-01T03:20:49;99062.97;;;20.58;39.68
78625;BME280;67944;0.000;0.000;2023-04-01T03:23:14;99054.22;;;20.57;39.55
78625;BME280;67944;0.000;0.000;2023-04-01T03:25:41;99071.16;;;20.56;39.17
78625;BME280;67944;0.000;0.000;2023-04-01T03:28:07;99062.41;;;20.56;39.37
78625;BME280;67944;0.000;0.000;2023-04-01T03:30:32;99063.22;;;20.56;39.19
78625;BME280;67944;0.000;0.000;2023-04-01T03:32:59;99060.56;;;20.56;39.24
78625;BME280;67944;0.000;0.000;2023-04-01T03:35:27;99063.41;;;20.55;39.29
78625;BME280;67944;0.000;0.000;2023-04-01T03:37:53;99068.72;;;20.55;39.76
78625;BME280;67944;0.000;0.000;2023-04-01T03:40:19;99073.19;;;20.54;39.63
78625;BME280;67944;0.000;0.000;2023-04-01T03:42:45;99068.91;;;20.53;39.09
78625;BME280;67944;0.000;0.000;2023-04-01T03:45:11;99072.59;;;20.52;39.59
78625;BME280;67944;0.000;0.000;2023-04-01T03:47:37;99069.94;;;20.52;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T03:50:04;99074.44;;;20.51;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T03:52:30;99076.25;;;20.51;39.93
78625;BME280;67944;0.000;0.000;2023-04-01T03:54:55;99072.81;;;20.50;39.42
78625;BME280;67944;0.000;0.000;2023-04-01T03:57:21;99078.91;;;20.51;39.92
78625;BME280;67944;0.000;0.000;2023-04-01T03:59:46;99086.03;;;20.50;39.08
78625;BME280;67944;0.000;0.000;2023-04-01T04:02:12;99072.00;;;20.50;39.61
78625;BME280;67944;0.000;0.000;2023-04-01T04:04:37;99076.47;;;20.49;39.55
78625;BME280;67944;0.000;0.000;2023-04-01T04:07:03;99074.63;;;20.50;39.88
78625;BME280;67944;0.000;0.000;2023-04-01T04:09:30;99072.00;;;20.50;39.11
78625;BME280;67944;0.000;0.000;2023-04-01T04:11:55;99074.84;;;20.48;39.83
78625;BME280;67944;0.000;0.000;2023-04-01T04:14:22;99074.84;;;20.48;39.15
78625;BME280;67944;0.000;0.000;2023-04-01T04:16:48;99074.03;;;20.48;39.82
78625;BME280;67944;0.000;0.000;2023-04-01T04:19:13;99075.88;;;20.47;39.17
78625;BME280;67944;0.000;0.000;2023-04-01T04:21:40;99074.03;;;20.48;39.22
78625;BME280;67944;0.000;0.000;2023-04-01T04:24:05;99083.81;;;20.47;39.94
78625;BME280;67944;0.000;0.000;2023-04-01T04:26:31;99073.22;;;20.47;39.09
78625;BME280;67944;0.000;0.000;2023-04-01T04:28:57;99061.84;;;20.47;39.36
78625;BME280;67944;0.000;0.000;2023-04-01T04:31:24;99059.19;;;20.47;39.61
78625;BME280;67944;0.000;0.000;2023-04-01T04:33:50;99059.41;;;20.45;39.54
78625;BME280;67944;0.000;0.000;2023-04-01T04:36:17;99063.88;;;20.45;39.32
78625;BME280;67944;0.000;0.000;2023-04-01T04:38:42;99065.91;;;20.43;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T04:41:09;99061.44;;;20.43;39.52
78625;BME280;67944;0.000;0.000;2023-04-01T04:43:35;99060.63;;;20.43;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T04:46:05;99069.38;;;20.43;39.46
78625;BME280;67944;0.000;0.000;2023-04-01T04:48:30;99068.56;;;20.43;39.34
78625;BME280;67944;0.000;0.000;2023-04-01T04:50:56;99062.47;;;20.42;39.40
78625;BME280;67944;0.000;0.000;2023-04-01T04:53:21;99066.94;;;20.42;39.54
78625;BME280;67944;0.000;0.000;2023-04-01T04:55:49;99061.88;;;20.40;39.89
78625;BME280;67944;0.000;0.000;2023-04-01T04:58:15;99067.16;;;20.40;39.79
78625;BME280;67944;0.000;0.000;2023-04-01T05:00:42;99073.25;;;20.41;39.17
78625;BME280;67944;0.000;0.000;2023-04-01T05:03:08;99067.97;;;20.41;39.13
78625;BME280;67944;0.000;0.000;2023-04-01T05:05:34;99069.59;;;20.42;39.79
78625;BME280;67944;0.000;0.000;2023-04-01T05:07:59;99072.84;;;20.44;39.93
78625;BME280;67944;0.000;0.000;2023-04-01T05:10:25;99072.84;;;20.44;39.18
78625;BME280;67944;0.000;0.000;2023-04-01T05:12:50;99064.91;;;20.44;39.94
78625;BME280;67944;0.000;0.000;2023-04-01T05:15:16;99067.53;;;20.44;39.15
78625;BME280;67944;0.000;0.000;2023-04-01T05:17:41;99060.41;;;20.44;39.46
78625;BME280;67944;0.000;0.000;2023-04-01T05:20:07;99062.03;;;20.45;39.09
78625;BME280;67944;0.000;0.000;2023-04-01T05:22:32;99068.16;;;20.46;39.03
78625;BME280;67944;0.000;0.000;2023-04-01T05:24:58;99071.59;;;20.46;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T05:27:23;99068.75;;;20.48;39.34
78625;BME280;67944;0.000;0.000;2023-04-01T05:29:49;99060.00;;;20.47;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T05:32:14;99058.97;;;20.48;39.81
78625;BME280;67944;0.000;0.000;2023-04-01T05:34:40;99051.03;;;20.48;39.29
78625;BME280;67944;0.000;0.000;2023-04-01T05:37:05;99059.78;;;20.49;39.55
78625;BME280;67944;0.000;0.000;2023-04-01T05:39:36;99049.22;;;20.49;39.40
78625;BME280;67944;0.000;0.000;2023-04-01T05:42:03;99049.22;;;20.49;38.97
78625;BME280;67944;0.000;0.000;2023-04-01T05:44:28;99051.84;;;20.49;38.99
78625;BME280;67944;0.000;0.000;2023-04-01T05:46:53;99053.47;;;20.50;39.81
78625;BME280;67944;0.000;0.000;2023-04-01T05:49:19;99056.13;;;20.50;39.59
78625;BME280;67944;0.000;0.000;2023-04-01T05:51:44;99050.63;;;20.51;38.74
78625;BME280;67944;0.000;0.000;2023-04-01T05:54:10;99044.53;;;20.51;39.41
78625;BME280;67944;0.000;0.000;2023-04-01T05:56:35;99045.34;;;20.51;39.42
78625;BME280;67944;0.000;0.000;2023-04-01T05:59:01;99052.47;;;20.51;38.94
78625;BME280;67944;0.000;0.000;2023-04-01T06:01:26;99041.66;;;20.52;39.02
78625;BME280;67944;0.000;0.000;2023-04-01T06:03:52;99055.69;;;20.53;38.99
78625;BME280;67944;0.000;0.000;2023-04-01T06:06:28;99045.13;;;20.53;39.56
78625;BME280;67944;0.000;0.000;2023-04-01T06:08:57;99040.63;;;20.53;39.22
78625;BME280;67944;0.000;0.000;2023-04-01T06:19:39;99048.38;;;20.55;39.65
78625;BME280;67944;0.000;0.000;2023-04-01T06:22:27;99057.31;;;20.54;39.31
78625;BME280;67944;0.000;0.000;2023-04-01T06:25:12;99043.06;;;20.55;39.42
78625;BME280;67944;0.000;0.000;2023-04-01T06:30:24;99043.88;;;20.56;39.70
78625;BME280;67944;0.000;0.000;2023-04-01T06:44:23;99040.56;;;20.60;39.58
78625;BME280;67944;0.000;0.000;2023-04-01T06:46:57;99046.47;;;20.62;39.52
78625;BME280;67944;0.000;0.000;2023-04-01T06:52:40;99041.56;;;20.66;38.87
78625;BME280;67944;0.000;0.000;2023-04-01T06:55:26;99039.72;;;20.66;39.32
78625;BME280;67944;0.000;0.000;2023-04-01T06:57:56;99042.97;;;20.68;38.73
78625;BME280;67944;0.000;0.000;2023-04-01T07:02:58;99048.03;;;20.70;39.55
78625;BME280;67944;0.000;0.000;2023-04-01T07:05:31;99041.94;;;20.69;39.25
78625;BME280;67944;0.000;0.000;2023-04-01T07:08:02;99047.84;;;20.71;38.76
78625;BME280;67944;0.000;0.000;2023-04-01T07:10:44;99039.28;;;20.69;38.90
78625;BME280;67944;0.000;0.000;2023-04-01T07:16:21;99051.50;;;20.70;39.18
78625;BME280;67944;0.000;0.000;2023-04-01T07:18:57;99052.31;;;20.71;39.37
78625;BME280;67944;0.000;0.000;2023-04-01T07:21:34;99053.13;;;20.71;38.74
78625;BME280;67944;0.000;0.000;2023-04-01T07:24:06;99056.78;;;20.70;38.70
78625;BME280;67944;0.000;0.000;2023-04-01T07:26:35;99056.78;;;20.70;38.93
78625;BME280;67944;0.000;0.000;2023-04-01T07:29:00;99054.97;;;20.71;39.19
78625;BME280;67944;0.000;0.000;2023-04-01T07:31:49;99054.16;;;20.70;38.98
78625;BME280;67944;0.000;0.000;2023-04-01T07:34:26;99058.41;;;20.71;38.72
78625;BME280;67944;0.000;0.000;2023-04-01T07:37:15;99058.41;;;20.71;39.27
78625;BME280;67944;0.000;0.000;2023-04-01T07:39:54;99060.84;;;20.73;38.75
78625;BME280;67944;0.000;0.000;2023-04-01T07:57:07;99068.56;;;20.74;39.31
78625;BME280;67944;0.000;0.000;2023-04-01T08:00:26;99058.00;;;20.74;39.29
78625;BME280;67944;0.000;0.000;2023-04-01T08:05:41;99063.28;;;20.74;38.52
78625;BME280;67944;0.000;0.000;2023-04-01T08:13:48;99069.97;;;20.77;38.93
78625;BME280;67944;0.000;0.000;2023-04-01T08:19:29;99070.78;;;20.77;38.53
78625;BME280;67944;0.000;0.000;2023-04-01T08:22:02;99074.25;;;20.78;39.22
78625;BME280;67944;0.000;0.000;2023-04-01T08:24:33;99076.91;;;20.78;38.40
78625;BME280;67944;0.000;0.000;2023-04-01T08:27:09;99085.66;;;20.78;39.09
78625;BME280;67944;0.000;0.000;2023-04-01T08:29:39;99081.13;;;20.79;38.44
78625;BME280;67944;0.000;0.000;2023-04-01T08:32:12;99092.53;;;20.79;38.87
78625;BME280;67944;0.000;0.000;2023-04-01T08:34:47;99081.94;;;20.79;39.16
78625;BME280;67944;0.000;0.000;2023-04-01T08:37:29;99089.66;;;20.81;38.78
78625;BME280;67944;0.000;0.000;2023-04-01T08:40:29;99088.84;;;20.80;38.77
78625;BME280;67944;0.000;0.000;2023-04-01T08:52:34;99087.84;;;20.81;38.83
78625;BME280;67944;0.000;0.000;2023-04-01T08:55:25;99085.78;;;20.83;38.68
78625;BME280;67944;0.000;0.000;2023-04-01T09:00:57;99094.75;;;20.82;38.38
78625;BME280;67944;0.000;0.000;2023-04-01T09:11:49;99092.09;;;20.82;39.08
78625;BME280;67944;0.000;0.000;2023-04-01T09:14:44;99091.28;;;20.82;38.96
78625;BME280;67944;0.000;0.000;2023-04-01T09:17:48;99095.56;;;20.83;39.06
78625;BME280;67944;0.000;0.000;2023-04-01T09:20:38;99094.75;;;20.82;38.27
78625;BME280;67944;0.000;0.000;2023-04-01T09:23:32;99095.78;;;20.81;38.92
78625;BME280;67944;0.000;0.000;2023-04-01T09:26:35;99102.69;;;20.82;39.04
78625;BME280;67944;0.000;0.000;2023-04-01T09:38:04;99118.13;;;20.85;39.00
78625;BME280;67944;0.000;0.000;2023-04-01T09:43:30;99121.38;;;20.87;38.52
78625;BME280;67944;0.000;0.000;2023-04-01T09:49:04;99116.09;;;20.87;38.44
78625;BME280;67944;0.000;0.000;2023-04-01T09:52:08;99118.72;;;20.87;38.28
78625;BME280;67944;0.000;0.000;2023-04-01T09:54:50;99115.06;;;20.88;38.34
78625;BME280;67944;0.000;0.000;2023-04-01T10:00:39;99125.00;;;20.93;38.50
78625;BME280;67944;0.000;0.000;2023-04-01T10:09:33;99131.50;;;20.97;39.31
78625;BME280;67944;0.000;0.000;2023-04-01T10:12:30;99129.47;;;20.99;39.13
78625;BME280;67944;0.000;0.000;2023-04-01T10:15:29;99128.66;;;20.99;39.43
78625;BME280;67944;0.000;0.000;2023-04-01T10:18:23;99129.47;;;20.99;38.76
78625;BME280;67944;0.000;0.000;2023-04-01T10:21:25;99124.97;;;21.00;38.71
78625;BME280;67944;0.000;0.000;2023-04-01T10:30:05;99127.84;;;20.98;38.63
78625;BME280;67944;0.000;0.000;2023-04-01T10:36:16;99127.84;;;20.98;39.27
78625;BME280;67944;0.000;0.000;2023-04-01T10:48:19;99128.66;;;20.99;39.35
78625;BME280;67944;0.000;0.000;2023-04-01T10:51:04;99135.78;;;20.98;39.70
78625;BME280;67944;0.000;0.000;2023-04-01T10:56:38;99126.22;;;20.97;38.98
78625;BME280;67944;0.000;0.000;2023-04-01T11:08:20;99130.31;;;20.93;39.36
78625;BME280;67944;0.000;0.000;2023-04-01T11:11:28;99135.59;;;20.93;39.64
78625;BME280;67944;0.000;0.000;2023-04-01T11:19:25;99149.84;;;20.92;39.19
78625;BME280;67944;0.000;0.000;2023-04-01T11:22:00;99147.22;;;20.92;39.50
78625;BME280;67944;0.000;0.000;2023-04-01T11:27:19;99140.50;;;20.90;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T11:30:11;99151.09;;;20.90;39.28
78625;BME280;67944;0.000;0.000;2023-04-01T11:33:14;99147.44;;;20.91;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T11:38:45;99149.47;;;20.88;39.72
78625;BME280;67944;0.000;0.000;2023-04-01T11:41:37;99152.94;;;20.89;39.35
78625;BME280;67944;0.000;0.000;2023-04-01T11:44:21;99151.31;;;20.88;39.36
78625;BME280;67944;0.000;0.000;2023-04-01T11:50:30;99147.84;;;20.87;39.24
78625;BME280;67944;0.000;0.000;2023-04-01T11:55:46;99157.63;;;20.87;39.81
78625;BME280;67944;0.000;0.000;2023-04-01T11:58:34;99159.44;;;20.86;39.67
78625;BME280;67944;0.000;0.000;2023-04-01T12:01:17;99160.47;;;20.85;39.70
78625;BME280;67944;0.000;0.000;2023-04-01T12:26:52;99183.91;;;20.82;39.97
78625;BME280;67944;0.000;0.000;2023-04-01T12:29:59;99178.59;;;20.82;39.81
78625;BME280;67944;0.000;0.000;2023-04-01T12:32:44;99182.88;;;20.83;39.17
78625;BME280;67944;0.000;0.000;2023-04-01T12:44:09;99178.00;;;20.80;39.27
78625;BME280;67944;0.000;0.000;2023-04-01T12:58:23;99172.97;;;20.78;39.71
78625;BME280;67944;0.000;0.000;2023-04-01T13:01:12;99180.91;;;20.78;39.79
78625;BME280;67944;0.000;0.000;2023-04-01T13:09:55;99187.22;;;20.77;40.06
78625;BME280;67944;0.000;0.000;2023-04-01T13:15:26;99194.34;;;20.77;39.38
78625;BME280;67944;0.000;0.000;2023-04-01T13:18:06;99197.19;;;20.75;39.76
78625;BME280;67944;0.000;0.000;2023-04-01T13:20:45;99197.78;;;20.77;39.36
78625;BME280;67944;0.000;0.000;2023-04-01T13:23:28;99205.72;;;20.77;39.49
78625;BME280;67944;0.000;0.000;2023-04-01T13:34:31;99218.16;;;20.77;40.05
78625;BME280;67944;0.000;0.000;2023-04-01T13:37:02;99213.06;;;20.75;39.29
78625;BME280;67944;0.000;0.000;2023-04-01T13:39:56;99220.78;;;20.77;39.99
78625;BME280;67944;0.000;0.000;2023-04-01T13:45:14;99217.34;;;20.76;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T13:56:42;99221.22;;;20.74;39.68
78625;BME280;67944;0.000;0.000;2023-04-01T13:59:40;99230.97;;;20.73;39.54
78625;BME280;67944;0.000;0.000;2023-04-01T14:02:25;99238.91;;;20.73;40.02
78625;BME280;67944;0.000;0.000;2023-04-01T14:17:50;99232.00;;;20.72;39.59
78625;BME280;67944;0.000;0.000;2023-04-01T14:20:38;99239.94;;;20.72;40.05
78625;BME280;67944;0.000;0.000;2023-04-01T14:24:12;99240.97;;;20.71;40.13
78625;BME280;67944;0.000;0.000;2023-04-01T14:29:39;99256.84;;;20.71;39.33
78625;BME280;67944;0.000;0.000;2023-04-01T14:35:36;99264.97;;;20.70;40.08
78625;BME280;67944;0.000;0.000;2023-04-01T14:38:24;99262.34;;;20.70;40.02
78625;BME280;67944;0.000;0.000;2023-04-01T14:41:15;99263.16;;;20.70;39.80
78625;BME280;67944;0.000;0.000;2023-04-01T14:43:46;99257.03;;;20.70;39.86
78625;BME280;67944;0.000;0.000;2023-04-01T14:46:34;99266.81;;;20.69;39.25
78625;BME280;67944;0.000;0.000;2023-04-01T14:52:11;99271.28;;;20.69;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T14:54:42;99268.66;;;20.69;39.65
78625;BME280;67944;0.000;0.000;2023-04-01T14:57:16;99278.41;;;20.68;39.79
78625;BME280;67944;0.000;0.000;2023-04-01T14:59:59;99276.78;;;20.67;39.37
78625;BME280;67944;0.000;0.000;2023-04-01T15:03:01;99280.25;;;20.68;39.41
78625;BME280;67944;0.000;0.000;2023-04-01T15:05:47;99276.59;;;20.69;39.53
78625;BME280;67944;0.000;0.000;2023-04-01T15:08:23;99287.38;;;20.67;40.09
78625;BME280;67944;0.000;0.000;2023-04-01T15:11:11;99284.72;;;20.67;39.67
78625;BME280;67944;0.000;0.000;2023-04-01T15:13:57;99283.91;;;20.67;39.38
78625;BME280;67944;0.000;0.000;2023-04-01T15:19:41;99278.81;;;20.65;39.88
78625;BME280;67944;0.000;0.000;2023-04-01T15:22:32;99286.75;;;20.65;39.88
78625;BME280;67944;0.000;0.000;2023-04-01T15:39:09;99304.69;;;20.63;40.13
78625;BME280;67944;0.000;0.000;2023-04-01T15:44:44;99314.25;;;20.64;39.39
78625;BME280;67944;0.000;0.000;2023-04-01T15:49:59;99314.44;;;20.63;39.46
78625;BME280;67944;0.000;0.000;2023-04-01T15:52:43;99316.28;;;20.62;39.46
78625;BME280;67944;0.000;0.000;2023-04-01T15:58:50;99317.91;;;20.63;40.13
78625;BME280;67944;0.000;0.000;2023-04-01T16:01:43;99323.41;;;20.62;39.42
78625;BME280;67944;0.000;0.000;2023-04-01T16:04:17;99326.84;;;20.62;40.09
78625;BME280;67944;0.000;0.000;2023-04-01T16:09:46;99323.41;;;20.62;39.92
78625;BME280;67944;0.000;0.000;2023-04-01T16:14:59;99333.97;;;20.62;40.09
78625;BME280;67944;0.000;0.000;2023-04-01T16:20:18;99333.16;;;20.61;40.06
78625;BME280;67944;0.000;0.000;2023-04-01T16:22:59;99337.66;;;20.61;39.76
78625;BME280;67944;0.000;0.000;2023-04-01T16:25:39;99336.84;;;20.60;39.56
78625;BME280;67944;0.000;0.000;2023-04-01T16:28:22;99337.66;;;20.61;39.55
78625;BME280;67944;0.000;0.000;2023-04-01T16:31:00;99344.75;;;20.60;40.21
78625;BME280;67944;0.000;0.000;2023-04-01T16:39:29;99350.25;;;20.59;39.65
78625;BME280;67944;0.000;0.000;2023-04-01T16:44:52;99360.03;;;20.58;40.05
78625;BME280;67944;0.000;0.000;2023-04-01T16:48:10;99360.03;;;20.58;39.70
78625;BME280;67944;0.000;0.000;2023-04-01T16:50:24;99366.34;;;20.57;39.85
78625;BME280;67944;0.000;0.000;2023-04-01T16:53:14;99366.34;;;20.57;39.64
78625;BME280;67944;0.000;0.000;2023-04-01T16:56:21;99373.50;;;20.57;39.38
78625;BME280;67944;0.000;0.000;2023-04-01T16:59:07;99367.38;;;20.56;40.11
78625;BME280;67944;0.000;0.000;2023-04-01T17:04:34;99383.47;;;20.55;40.03
78625;BME280;67944;0.000;0.000;2023-04-01T17:13:12;99386.31;;;20.53;39.92
78625;BME280;67944;0.000;0.000;2023-04-01T17:19:17;99389.16;;;20.51;39.37
78625;BME280;67944;0.000;0.000;2023-04-01T17:21:57;99397.09;;;20.51;39.90
78625;BME280;67944;0.000;0.000;2023-04-01T17:27:23;99404.22;;;20.51;39.43
78625;BME280;67944;0.000;0.000;2023-04-01T17:36:07;99414.19;;;20.49;39.63
78625;BME280;67944;0.000;0.000;2023-04-01T17:41:46;99426.78;;;20.47;39.50
78625;BME280;67944;0.000;0.000;2023-04-01T17:50:18;99435.75;;;20.46;40.16
78625;BME280;67944;0.000;0.000;2023-04-01T17:55:51;99446.31;;;20.46;39.75
78625;BME280;67944;0.000;0.000;2023-04-01T17:58:34;99445.50;;;20.45;40.00
78625;BME280;67944;0.000;0.000;2023-04-01T18:01:39;99452.63;;;20.45;39.72
78625;BME280;67944;0.000;0.000;2023-04-01T18:21:24;99480.50;;;20.41;39.66
78625;BME280;67944;0.000;0.000;2023-04-01T18:24:18;99489.44;;;20.40;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T18:27:02;99479.88;;;20.39;39.44
78625;BME280;67944;0.000;0.000;2023-04-01T18:32:26;99503.69;;;20.39;39.53
78625;BME280;67944;0.000;0.000;2023-04-01T18:35:03;99507.34;;;20.38;39.52
78625;BME280;67944;0.000;0.000;2023-04-01T18:37:53;99508.34;;;20.37;39.64
78625;BME280;67944;0.000;0.000;2023-04-01T18:40:29;99510.16;;;20.36;39.94
78625;BME280;67944;0.000;0.000;2023-04-01T18:42:59;99511.97;;;20.36;39.86
78625;BME280;67944;0.000;0.000;2023-04-01T18:45:35;99513.81;;;20.35;40.23
78625;BME280;67944;0.000;0.000;2023-04-01T18:50:58;99526.25;;;20.35;39.71
78625;BME280;67944;0.000;0.000;2023-04-01T18:53:39;99527.03;;;20.35;39.95
78625;BME280;67944;0.000;0.000;2023-04-01T18:56:15;99522.78;;;20.34;40.29
78625;BME280;67944;0.000;0.000;2023-04-01T18:58:54;99525.63;;;20.33;39.45
78625;BME280;67944;0.000;0.000;2023-04-01T19:01:35;99537.03;;;20.33;39.58
