sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76826;SDS011;65788;52.284;20.890;2023-04-01T00:01:46;7.90;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:04:13;8.60;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:06:42;7.40;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:09:09;7.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:11:36;7.90;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:14:03;8.80;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:16:31;6.80;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:18:59;6.90;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:21:26;8.00;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:23:53;7.30;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:26:21;8.30;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:28:48;7.50;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:31:15;6.80;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:33:43;6.50;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:38:39;8.30;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:41:08;7.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:43:41;7.60;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:46:10;7.80;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:48:53;6.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:51:25;7.60;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:53:56;6.30;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:56:30;7.20;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T00:59:07;6.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:01:37;6.60;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:04:04;8.10;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:09:15;7.00;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:14:58;7.60;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:34:39;6.90;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:37:15;7.30;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:39:47;6.10;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:42:17;8.10;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:44:46;8.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:47:16;6.80;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:49:46;8.20;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:52:17;6.90;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:54:51;6.80;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:57:23;6.40;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T01:59:56;6.10;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:02:26;7.50;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:04:57;6.10;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:07:27;9.00;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:09:59;7.80;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:12:26;6.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:14:57;6.90;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:17:32;6.10;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:22:39;5.80;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:25:10;7.00;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:27:44;8.20;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:30:13;6.40;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:32:42;6.40;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:35:11;6.60;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:37:40;6.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:45:04;8.20;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:47:33;6.50;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:50:00;6.00;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:52:27;7.50;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:54:56;6.60;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:57:23;7.70;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T02:59:51;6.40;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:02:18;6.60;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:04:45;7.20;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:07:12;6.80;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:09:39;8.50;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:12:07;6.50;;;4.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:14:34;7.30;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:17:01;7.00;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:19:28;8.20;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:21:55;8.30;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:24:22;9.40;;;6.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:26:51;7.80;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:29:18;8.60;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:31:45;7.40;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:34:12;7.40;;;5.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:36:39;8.40;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:39:06;8.60;;;5.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:41:34;9.00;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:44:03;8.20;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:46:30;9.50;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:48:57;6.80;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:51:24;7.80;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:53:52;6.40;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:56:19;7.40;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T03:58:45;9.40;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:01:13;8.10;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:03:41;7.50;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:06:10;7.10;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:08:38;9.70;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:11:05;7.90;;;6.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:13:33;10.10;;;5.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:16:00;7.20;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:18:28;8.10;;;5.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:20:55;7.60;;;5.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:23:23;7.40;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:26:09;8.60;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:28:38;8.70;;;5.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:31:05;8.20;;;5.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:33:33;7.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:38:29;6.80;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:40:57;6.50;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:43:24;7.20;;;5.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:45:51;6.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:48:18;7.70;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:50:47;8.30;;;4.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:53:16;7.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:55:45;6.60;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T04:58:14;7.70;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:00:42;6.10;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:03:10;5.90;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:05:37;6.00;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:08:05;5.80;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:10:32;6.20;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:12:58;7.60;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:15:26;6.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:17:53;7.20;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:20:19;6.30;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:22:46;6.70;;;4.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:25:13;7.00;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:27:40;6.30;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:30:07;6.00;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:32:34;6.10;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:35:01;6.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:37:28;5.50;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:39:56;6.70;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:42:25;5.90;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:44:52;5.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:47:19;5.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:49:46;6.10;;;3.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:52:13;5.70;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:54:40;5.30;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:57:07;5.50;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T05:59:34;5.60;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:02:01;6.40;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:04:32;4.10;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:07:14;6.30;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:09:42;4.70;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:29:02;9.70;;;4.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:31:51;8.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T06:59:09;8.80;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:01:52;9.20;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:04:26;9.80;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:06:57;10.30;;;4.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:09:43;8.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:12:31;7.90;;;4.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:15:12;10.60;;;4.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:17:41;8.50;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:20:13;9.10;;;4.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:22:49;7.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:25:29;8.20;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:28:03;7.20;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:30:39;6.90;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:33:33;8.70;;;4.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:42:04;6.50;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T07:52:35;7.20;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:03:15;8.10;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:05:56;5.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:08:32;6.10;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:13:42;6.50;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:21:32;5.20;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:26:57;4.80;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:29:37;5.60;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:32:12;5.70;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:34:45;4.80;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:37:28;7.50;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:45:48;4.90;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T08:48:42;4.80;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:08:30;5.20;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:14:00;6.40;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:16:50;6.50;;;4.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:25:00;5.40;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:27:35;6.10;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:30:33;7.90;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:35:47;6.80;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:41:31;6.40;;;3.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:44:03;5.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T09:53:07;6.80;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T10:03:32;6.60;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T10:12:35;6.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T10:26:18;4.00;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T10:43:58;5.00;;;3.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T10:57:58;5.00;;;3.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:03:46;6.30;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:09:48;4.90;;;3.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:12:30;5.70;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:20:58;5.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:23:47;6.70;;;3.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:26:31;4.40;;;3.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:38:18;5.10;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:43:38;5.40;;;3.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:51:46;5.00;;;3.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T11:54:43;5.30;;;3.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:00:25;6.50;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:09:21;4.10;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:11:58;6.50;;;2.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:14:36;4.00;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:17:20;4.80;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:28:06;3.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:38:48;4.60;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:41:46;4.60;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:50:48;5.10;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T12:55:55;4.60;;;2.60;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:03:41;4.00;;;2.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:12:06;5.40;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:17:28;4.10;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:23:10;5.30;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:25:47;4.30;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:28:20;3.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:30:55;6.70;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:38:48;4.10;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T13:41:35;5.70;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:17:21;3.90;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:23:13;4.40;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:29:18;4.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:37:55;2.70;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:43:23;5.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:49:20;3.80;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:52:05;3.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:54:43;3.30;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:57:14;3.60;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T14:59:49;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:16:09;2.60;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:24:11;4.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:31:53;2.80;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:37:54;4.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:40:49;5.70;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:43:45;4.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:49:20;6.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T15:58:06;3.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:03:43;3.90;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:18:07;5.30;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:21:10;5.80;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:24:00;5.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:31:59;3.90;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:35:01;4.30;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:37:38;3.50;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:42:51;3.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:45:51;4.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:48:52;5.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:54:15;4.70;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T16:59:36;3.60;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:04:43;4.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:19:04;5.00;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:24:14;5.00;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:27:14;3.20;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:35:17;3.40;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:51:40;3.40;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T17:54:21;3.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:00:01;3.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:08:24;3.60;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:14:23;3.40;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:27:29;4.70;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:30:07;4.20;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:32:43;3.40;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:38:29;3.30;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:41:14;4.00;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:52:33;4.00;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:55:29;3.80;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T18:58:11;3.90;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:03:52;4.30;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:06:55;3.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:09:30;4.30;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:15:18;3.60;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:20:53;3.70;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:26:48;4.30;;;2.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:29:50;3.70;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:38:28;3.50;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:44:01;3.50;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:46:33;4.30;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T19:57:09;4.00;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:08:09;3.40;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:11:30;3.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:16:49;3.40;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:19:27;3.60;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:22:02;3.40;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:24:36;4.00;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:49:33;5.10;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:55:05;3.10;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T20:57:50;3.30;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:00:39;3.10;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:08:40;3.10;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:11:25;3.60;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:14:07;3.50;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:20:13;4.40;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:37:31;3.50;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T21:53:43;3.40;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:07:20;3.40;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:22:54;3.20;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:25:25;3.10;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:27:58;3.40;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:30:38;3.40;;;2.50;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:33:11;2.80;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:35:43;3.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:52:30;2.60;;;1.80;;
76826;SDS011;65788;52.284;20.890;2023-04-01T22:55:00;3.60;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:05:55;4.00;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:08:35;4.30;;;2.40;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:11:08;3.20;;;1.90;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:13:44;4.20;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:16:14;3.50;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:18:54;3.80;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:26:58;3.00;;;1.70;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:29:31;3.30;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:32:03;3.40;;;2.00;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:34:34;2.90;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:37:08;3.90;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:39:44;3.30;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:44:42;4.60;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:47:12;3.90;;;2.20;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:49:46;3.70;;;2.10;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:52:19;3.40;;;2.30;;
76826;SDS011;65788;52.284;20.890;2023-04-01T23:57:21;2.80;;;1.90;;
