sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-04-01T00:04:08;94987.78;;;18.13;50.16
40596;BME280;26304;48.794;9.820;2023-04-01T00:09:51;94982.19;;;18.11;50.10
40596;BME280;26304;48.794;9.820;2023-04-01T00:15:35;94982.53;;;18.13;50.27
40596;BME280;26304;48.794;9.820;2023-04-01T00:21:18;94967.22;;;18.08;50.10
40596;BME280;26304;48.794;9.820;2023-04-01T00:27:01;94982.66;;;18.06;50.28
40596;BME280;26304;48.794;9.820;2023-04-01T00:32:45;94975.09;;;18.08;50.06
40596;BME280;26304;48.794;9.820;2023-04-01T00:38:27;94969.84;;;18.08;49.95
40596;BME280;26304;48.794;9.820;2023-04-01T00:44:18;94967.66;;;18.03;49.78
40596;BME280;26304;48.794;9.820;2023-04-01T00:50:02;94972.16;;;18.03;49.88
40596;BME280;26304;48.794;9.820;2023-04-01T00:55:49;94963.16;;;18.04;50.00
40596;BME280;26304;48.794;9.820;2023-04-01T01:01:34;94960.91;;;18.02;49.80
40596;BME280;26304;48.794;9.820;2023-04-01T01:07:26;94963.53;;;18.02;50.00
40596;BME280;26304;48.794;9.820;2023-04-01T01:13:11;94959.41;;;18.01;49.88
40596;BME280;26304;48.794;9.820;2023-04-01T01:19:06;94955.31;;;18.00;50.02
40596;BME280;26304;48.794;9.820;2023-04-01T01:25:08;94958.28;;;18.26;49.64
40596;BME280;26304;48.794;9.820;2023-04-01T01:30:57;94963.09;;;19.11;48.20
40596;BME280;26304;48.794;9.820;2023-04-01T01:36:44;94957.31;;;19.89;46.47
40596;BME280;26304;48.794;9.820;2023-04-01T01:42:29;94971.97;;;20.23;46.00
40596;BME280;26304;48.794;9.820;2023-04-01T01:48:14;94954.88;;;20.28;46.04
40596;BME280;26304;48.794;9.820;2023-04-01T01:53:59;94955.38;;;20.68;45.66
40596;BME280;26304;48.794;9.820;2023-04-01T01:59:42;94963.28;;;21.11;44.78
40596;BME280;26304;48.794;9.820;2023-04-01T02:05:29;94962.97;;;21.47;44.36
40596;BME280;26304;48.794;9.820;2023-04-01T02:11:16;94959.53;;;21.50;44.49
40596;BME280;26304;48.794;9.820;2023-04-01T02:17:02;94962.97;;;21.47;44.85
40596;BME280;26304;48.794;9.820;2023-04-01T02:22:48;94962.25;;;21.72;44.43
40596;BME280;26304;48.794;9.820;2023-04-01T02:28:34;94971.94;;;22.14;43.93
40596;BME280;26304;48.794;9.820;2023-04-01T02:34:19;94968.09;;;22.28;43.71
40596;BME280;26304;48.794;9.820;2023-04-01T02:40:06;94981.03;;;22.26;43.82
40596;BME280;26304;48.794;9.820;2023-04-01T02:45:50;94973.06;;;22.26;43.58
40596;BME280;26304;48.794;9.820;2023-04-01T02:51:33;94976.22;;;22.34;43.80
40596;BME280;26304;48.794;9.820;2023-04-01T02:57:15;94978.31;;;22.52;43.67
40596;BME280;26304;48.794;9.820;2023-04-01T03:02:59;94986.25;;;22.52;43.71
40596;BME280;26304;48.794;9.820;2023-04-01T03:08:42;94983.06;;;22.57;43.69
40596;BME280;26304;48.794;9.820;2023-04-01T03:14:25;94984.53;;;22.58;43.71
40596;BME280;26304;48.794;9.820;2023-04-01T03:20:10;94990.56;;;22.58;43.92
40596;BME280;26304;48.794;9.820;2023-04-01T03:25:53;94992.72;;;22.51;44.07
40596;BME280;26304;48.794;9.820;2023-04-01T03:31:35;94973.59;;;22.21;44.67
40596;BME280;26304;48.794;9.820;2023-04-01T03:37:19;94987.72;;;21.92;45.20
40596;BME280;26304;48.794;9.820;2023-04-01T03:43:02;94986.25;;;22.04;44.88
40596;BME280;26304;48.794;9.820;2023-04-01T03:48:44;94980.38;;;22.22;44.39
40596;BME280;26304;48.794;9.820;2023-04-01T03:54:28;94988.78;;;22.07;44.82
40596;BME280;26304;48.794;9.820;2023-04-01T04:00:11;94990.75;;;22.16;44.64
40596;BME280;26304;48.794;9.820;2023-04-01T04:05:54;94987.59;;;22.34;44.13
40596;BME280;26304;48.794;9.820;2023-04-01T04:11:38;94985.97;;;22.37;44.33
40596;BME280;26304;48.794;9.820;2023-04-01T04:17:21;94983.25;;;22.27;44.91
40596;BME280;26304;48.794;9.820;2023-04-01T04:23:03;94972.16;;;22.07;45.67
40596;BME280;26304;48.794;9.820;2023-04-01T04:28:47;94966.97;;;22.03;45.67
40596;BME280;26304;48.794;9.820;2023-04-01T04:34:30;94977.16;;;21.92;46.05
40596;BME280;26304;48.794;9.820;2023-04-01T04:40:12;94974.97;;;21.65;47.07
40596;BME280;26304;48.794;9.820;2023-04-01T04:45:56;94975.38;;;21.50;46.92
40596;BME280;26304;48.794;9.820;2023-04-01T04:51:38;94972.28;;;21.26;47.35
40596;BME280;26304;48.794;9.820;2023-04-01T04:57:23;94979.97;;;21.08;47.49
40596;BME280;26304;48.794;9.820;2023-04-01T05:03:07;94971.19;;;21.11;47.39
40596;BME280;26304;48.794;9.820;2023-04-01T05:08:51;94973.31;;;21.03;47.53
40596;BME280;26304;48.794;9.820;2023-04-01T05:14:33;94977.59;;;20.84;47.96
40596;BME280;26304;48.794;9.820;2023-04-01T05:20:17;94978.59;;;20.90;47.74
40596;BME280;26304;48.794;9.820;2023-04-01T05:26:02;94976.09;;;20.70;48.57
40596;BME280;26304;48.794;9.820;2023-04-01T05:31:45;94976.41;;;20.72;48.42
40596;BME280;26304;48.794;9.820;2023-04-01T05:37:29;94975.84;;;20.64;47.86
40596;BME280;26304;48.794;9.820;2023-04-01T05:43:12;94963.78;;;20.63;48.38
40596;BME280;26304;48.794;9.820;2023-04-01T05:48:54;94960.28;;;20.54;48.31
40596;BME280;26304;48.794;9.820;2023-04-01T05:54:38;94961.94;;;20.47;48.40
40596;BME280;26304;48.794;9.820;2023-04-01T06:00:20;94959.03;;;20.42;48.36
40596;BME280;26304;48.794;9.820;2023-04-01T06:06:03;94961.47;;;20.36;48.38
40596;BME280;26304;48.794;9.820;2023-04-01T06:11:57;94965.75;;;20.30;48.28
40596;BME280;26304;48.794;9.820;2023-04-01T06:24:20;94958.94;;;20.16;48.48
40596;BME280;26304;48.794;9.820;2023-04-01T06:30:23;94960.94;;;20.12;47.84
40596;BME280;26304;48.794;9.820;2023-04-01T06:36:25;94952.69;;;19.93;48.61
40596;BME280;26304;48.794;9.820;2023-04-01T06:48:38;94947.56;;;19.86;48.47
40596;BME280;26304;48.794;9.820;2023-04-01T06:54:26;94947.47;;;19.73;48.58
40596;BME280;26304;48.794;9.820;2023-04-01T07:00:14;94946.91;;;19.66;49.09
40596;BME280;26304;48.794;9.820;2023-04-01T07:06:02;94946.66;;;19.60;49.19
40596;BME280;26304;48.794;9.820;2023-04-01T07:11:45;94946.75;;;19.56;49.25
40596;BME280;26304;48.794;9.820;2023-04-01T07:17:30;94938.41;;;19.58;48.29
40596;BME280;26304;48.794;9.820;2023-04-01T07:23:21;94935.59;;;19.65;48.22
40596;BME280;26304;48.794;9.820;2023-04-01T07:29:08;94932.25;;;19.65;48.41
40596;BME280;26304;48.794;9.820;2023-04-01T07:35:12;94935.78;;;19.58;48.57
40596;BME280;26304;48.794;9.820;2023-04-01T07:41:05;94942.28;;;19.53;48.78
40596;BME280;26304;48.794;9.820;2023-04-01T07:46:59;94934.47;;;19.50;48.76
40596;BME280;26304;48.794;9.820;2023-04-01T07:52:52;94947.69;;;19.46;48.44
40596;BME280;26304;48.794;9.820;2023-04-01T07:58:47;94960.56;;;19.44;48.31
40596;BME280;26304;48.794;9.820;2023-04-01T08:04:45;94953.13;;;19.39;48.83
40596;BME280;26304;48.794;9.820;2023-04-01T08:10:36;94959.88;;;19.40;48.62
40596;BME280;26304;48.794;9.820;2023-04-01T08:16:29;94948.81;;;19.29;48.67
40596;BME280;26304;48.794;9.820;2023-04-01T08:22:18;94943.50;;;19.32;48.83
40596;BME280;26304;48.794;9.820;2023-04-01T08:28:09;94949.63;;;19.26;48.86
40596;BME280;26304;48.794;9.820;2023-04-01T08:33:55;94955.91;;;19.32;49.08
40596;BME280;26304;48.794;9.820;2023-04-01T08:39:42;94955.00;;;19.22;48.64
40596;BME280;26304;48.794;9.820;2023-04-01T08:45:39;94944.88;;;19.20;49.06
40596;BME280;26304;48.794;9.820;2023-04-01T08:51:47;94944.53;;;19.18;48.78
40596;BME280;26304;48.794;9.820;2023-04-01T08:57:40;94949.06;;;19.18;49.22
40596;BME280;26304;48.794;9.820;2023-04-01T09:03:38;94963.09;;;19.11;48.70
40596;BME280;26304;48.794;9.820;2023-04-01T09:09:46;94961.66;;;19.10;48.56
40596;BME280;26304;48.794;9.820;2023-04-01T09:22:20;94968.88;;;19.06;49.15
40596;BME280;26304;48.794;9.820;2023-04-01T09:28:10;94986.66;;;19.02;49.13
40596;BME280;26304;48.794;9.820;2023-04-01T09:34:07;94985.88;;;19.01;48.91
40596;BME280;26304;48.794;9.820;2023-04-01T09:40:17;94989.28;;;19.02;48.94
40596;BME280;26304;48.794;9.820;2023-04-01T09:46:18;94996.34;;;19.05;49.10
40596;BME280;26304;48.794;9.820;2023-04-01T09:52:16;94997.50;;;19.04;49.06
40596;BME280;26304;48.794;9.820;2023-04-01T09:58:25;95000.13;;;19.04;49.26
40596;BME280;26304;48.794;9.820;2023-04-01T10:04:34;94986.09;;;18.91;48.70
40596;BME280;26304;48.794;9.820;2023-04-01T10:17:00;94992.34;;;18.77;48.76
40596;BME280;26304;48.794;9.820;2023-04-01T10:35:58;94993.09;;;18.77;49.53
40596;BME280;26304;48.794;9.820;2023-04-01T10:48:31;94988.56;;;18.78;49.75
40596;BME280;26304;48.794;9.820;2023-04-01T10:54:38;94998.09;;;18.92;50.94
40596;BME280;26304;48.794;9.820;2023-04-01T11:00:36;95001.66;;;18.81;50.27
40596;BME280;26304;48.794;9.820;2023-04-01T11:07:05;94990.94;;;18.72;51.05
40596;BME280;26304;48.794;9.820;2023-04-01T11:26:00;94998.69;;;18.59;50.98
40596;BME280;26304;48.794;9.820;2023-04-01T11:31:53;95005.94;;;18.51;50.61
40596;BME280;26304;48.794;9.820;2023-04-01T11:37:41;95015.59;;;18.58;51.64
40596;BME280;26304;48.794;9.820;2023-04-01T11:43:36;95019.19;;;18.68;51.53
40596;BME280;26304;48.794;9.820;2023-04-01T11:49:31;95017.84;;;18.60;51.72
40596;BME280;26304;48.794;9.820;2023-04-01T11:55:24;95020.50;;;17.27;53.81
40596;BME280;26304;48.794;9.820;2023-04-01T12:01:26;95016.94;;;17.10;52.65
40596;BME280;26304;48.794;9.820;2023-04-01T12:07:18;95026.09;;;17.29;51.95
40596;BME280;26304;48.794;9.820;2023-04-01T12:13:07;95027.84;;;17.09;52.53
40596;BME280;26304;48.794;9.820;2023-04-01T12:18:59;95022.47;;;16.85;53.56
40596;BME280;26304;48.794;9.820;2023-04-01T12:24:46;95019.31;;;17.01;53.18
40596;BME280;26304;48.794;9.820;2023-04-01T12:30:39;95023.69;;;17.11;52.26
40596;BME280;26304;48.794;9.820;2023-04-01T12:36:50;95031.19;;;17.13;53.10
40596;BME280;26304;48.794;9.820;2023-04-01T12:42:44;95030.91;;;17.03;53.33
40596;BME280;26304;48.794;9.820;2023-04-01T12:55:13;95039.13;;;16.67;53.69
40596;BME280;26304;48.794;9.820;2023-04-01T13:07:22;95043.81;;;16.45;53.53
40596;BME280;26304;48.794;9.820;2023-04-01T13:13:34;95040.53;;;16.76;52.96
40596;BME280;26304;48.794;9.820;2023-04-01T13:19:27;95045.69;;;16.83;52.86
40596;BME280;26304;48.794;9.820;2023-04-01T13:25:21;95047.97;;;16.39;54.08
40596;BME280;26304;48.794;9.820;2023-04-01T13:31:22;95054.22;;;16.56;53.26
40596;BME280;26304;48.794;9.820;2023-04-01T13:37:24;95051.63;;;16.04;54.08
40596;BME280;26304;48.794;9.820;2023-04-01T13:43:14;95056.06;;;16.10;54.24
40596;BME280;26304;48.794;9.820;2023-04-01T13:49:24;95056.22;;;15.85;54.37
40596;BME280;26304;48.794;9.820;2023-04-01T13:55:44;95060.28;;;15.93;54.00
40596;BME280;26304;48.794;9.820;2023-04-01T14:01:35;95070.25;;;16.13;53.45
40596;BME280;26304;48.794;9.820;2023-04-01T14:07:35;95074.81;;;16.09;53.65
40596;BME280;26304;48.794;9.820;2023-04-01T14:13:27;95081.72;;;15.67;54.49
40596;BME280;26304;48.794;9.820;2023-04-01T14:19:23;95081.91;;;16.12;53.74
40596;BME280;26304;48.794;9.820;2023-04-01T14:25:25;95083.56;;;16.40;53.70
40596;BME280;26304;48.794;9.820;2023-04-01T14:31:38;95089.78;;;16.08;54.48
40596;BME280;26304;48.794;9.820;2023-04-01T14:37:40;95091.13;;;16.27;53.72
40596;BME280;26304;48.794;9.820;2023-04-01T14:43:58;95091.78;;;16.42;53.47
40596;BME280;26304;48.794;9.820;2023-04-01T14:49:47;95106.88;;;16.27;53.63
40596;BME280;26304;48.794;9.820;2023-04-01T14:55:32;95113.50;;;16.43;53.63
40596;BME280;26304;48.794;9.820;2023-04-01T15:01:35;95110.28;;;16.24;54.19
40596;BME280;26304;48.794;9.820;2023-04-01T15:07:45;95121.06;;;16.33;55.04
40596;BME280;26304;48.794;9.820;2023-04-01T15:13:50;95110.88;;;16.95;53.29
40596;BME280;26304;48.794;9.820;2023-04-01T15:19:47;95128.06;;;17.00;53.43
40596;BME280;26304;48.794;9.820;2023-04-01T15:25:49;95128.75;;;17.08;53.01
40596;BME280;26304;48.794;9.820;2023-04-01T15:31:39;95125.06;;;17.01;53.92
40596;BME280;26304;48.794;9.820;2023-04-01T15:37:32;95133.88;;;17.22;54.22
40596;BME280;26304;48.794;9.820;2023-04-01T15:43:27;95142.81;;;17.28;54.50
40596;BME280;26304;48.794;9.820;2023-04-01T15:49:32;95143.31;;;17.16;54.50
40596;BME280;26304;48.794;9.820;2023-04-01T15:55:26;95142.19;;;17.17;54.82
40596;BME280;26304;48.794;9.820;2023-04-01T16:01:18;95140.53;;;17.30;55.08
40596;BME280;26304;48.794;9.820;2023-04-01T16:07:10;95146.47;;;17.38;54.70
40596;BME280;26304;48.794;9.820;2023-04-01T16:13:14;95155.44;;;17.40;54.99
40596;BME280;26304;48.794;9.820;2023-04-01T16:19:22;95151.09;;;17.23;54.93
40596;BME280;26304;48.794;9.820;2023-04-01T16:25:20;95161.19;;;17.28;53.93
40596;BME280;26304;48.794;9.820;2023-04-01T16:31:07;95163.31;;;17.40;54.77
40596;BME280;26304;48.794;9.820;2023-04-01T16:36:55;95162.38;;;17.58;54.35
40596;BME280;26304;48.794;9.820;2023-04-01T16:42:47;95160.16;;;17.87;53.94
40596;BME280;26304;48.794;9.820;2023-04-01T16:48:49;95161.94;;;17.97;53.61
40596;BME280;26304;48.794;9.820;2023-04-01T16:54:42;95170.56;;;17.98;54.27
40596;BME280;26304;48.794;9.820;2023-04-01T17:00:27;95177.69;;;18.28;54.09
40596;BME280;26304;48.794;9.820;2023-04-01T17:06:22;95181.28;;;18.14;55.61
40596;BME280;26304;48.794;9.820;2023-04-01T17:12:14;95189.41;;;18.24;56.34
40596;BME280;26304;48.794;9.820;2023-04-01T17:18:02;95193.91;;;18.27;56.31
40596;BME280;26304;48.794;9.820;2023-04-01T17:23:52;95204.03;;;18.25;57.37
40596;BME280;26304;48.794;9.820;2023-04-01T17:29:43;95209.38;;;18.21;57.31
40596;BME280;26304;48.794;9.820;2023-04-01T17:35:30;95210.09;;;18.22;56.94
40596;BME280;26304;48.794;9.820;2023-04-01T17:41:22;95212.78;;;18.45;58.35
40596;BME280;26304;48.794;9.820;2023-04-01T17:47:23;95218.84;;;18.42;58.89
40596;BME280;26304;48.794;9.820;2023-04-01T17:53:31;95220.16;;;18.58;58.42
40596;BME280;26304;48.794;9.820;2023-04-01T17:59:26;95228.84;;;18.55;58.74
40596;BME280;26304;48.794;9.820;2023-04-01T18:05:27;95230.56;;;18.65;57.93
40596;BME280;26304;48.794;9.820;2023-04-01T18:11:18;95232.00;;;18.69;57.83
40596;BME280;26304;48.794;9.820;2023-04-01T18:17:17;95245.63;;;18.64;57.86
40596;BME280;26304;48.794;9.820;2023-04-01T18:23:03;95252.38;;;18.65;56.98
40596;BME280;26304;48.794;9.820;2023-04-01T18:28:50;95257.69;;;18.62;57.35
40596;BME280;26304;48.794;9.820;2023-04-01T18:34:43;95274.91;;;18.70;56.64
40596;BME280;26304;48.794;9.820;2023-04-01T18:40:35;95272.00;;;18.61;56.64
40596;BME280;26304;48.794;9.820;2023-04-01T18:46:22;95280.59;;;18.65;57.25
40596;BME280;26304;48.794;9.820;2023-04-01T18:52:16;95298.53;;;18.74;56.30
40596;BME280;26304;48.794;9.820;2023-04-01T18:58:23;95305.06;;;18.62;55.31
40596;BME280;26304;48.794;9.820;2023-04-01T19:04:19;95286.69;;;18.58;55.55
40596;BME280;26304;48.794;9.820;2023-04-01T19:10:14;95289.28;;;18.62;55.51
40596;BME280;26304;48.794;9.820;2023-04-01T19:16:00;95297.97;;;18.59;55.39
40596;BME280;26304;48.794;9.820;2023-04-01T19:21:54;95299.78;;;18.62;54.87
40596;BME280;26304;48.794;9.820;2023-04-01T19:27:42;95307.69;;;18.62;55.13
40596;BME280;26304;48.794;9.820;2023-04-01T19:33:36;95308.28;;;18.77;54.81
40596;BME280;26304;48.794;9.820;2023-04-01T19:39:33;95313.75;;;18.28;53.30
40596;BME280;26304;48.794;9.820;2023-04-01T19:45:26;95305.69;;;17.70;52.94
40596;BME280;26304;48.794;9.820;2023-04-01T19:51:17;95317.03;;;17.11;52.92
40596;BME280;26304;48.794;9.820;2023-04-01T19:57:12;95325.84;;;17.38;52.78
40596;BME280;26304;48.794;9.820;2023-04-01T20:03:03;95330.16;;;17.59;53.31
40596;BME280;26304;48.794;9.820;2023-04-01T20:08:54;95328.19;;;17.71;53.35
40596;BME280;26304;48.794;9.820;2023-04-01T20:14:44;95339.81;;;17.73;53.64
40596;BME280;26304;48.794;9.820;2023-04-01T20:20:30;95346.97;;;17.73;53.89
40596;BME280;26304;48.794;9.820;2023-04-01T20:26:19;95358.25;;;17.70;54.14
40596;BME280;26304;48.794;9.820;2023-04-01T20:32:07;95362.38;;;17.67;53.84
40596;BME280;26304;48.794;9.820;2023-04-01T20:38:03;95375.19;;;17.65;54.40
40596;BME280;26304;48.794;9.820;2023-04-01T20:43:57;95370.69;;;17.62;54.86
40596;BME280;26304;48.794;9.820;2023-04-01T20:49:54;95362.09;;;17.58;54.35
40596;BME280;26304;48.794;9.820;2023-04-01T20:56:16;95381.25;;;17.58;54.62
40596;BME280;26304;48.794;9.820;2023-04-01T21:02:12;95375.25;;;17.54;54.44
40596;BME280;26304;48.794;9.820;2023-04-01T21:08:06;95392.91;;;17.54;54.95
40596;BME280;26304;48.794;9.820;2023-04-01T21:14:05;95400.03;;;17.53;54.84
40596;BME280;26304;48.794;9.820;2023-04-01T21:20:01;95417.34;;;17.51;54.78
40596;BME280;26304;48.794;9.820;2023-04-01T21:26:00;95421.84;;;17.47;55.41
40596;BME280;26304;48.794;9.820;2023-04-01T21:31:59;95414.34;;;17.49;54.70
40596;BME280;26304;48.794;9.820;2023-04-01T21:38:00;95419.22;;;17.47;54.88
40596;BME280;26304;48.794;9.820;2023-04-01T21:44:08;95418.88;;;17.45;54.72
40596;BME280;26304;48.794;9.820;2023-04-01T21:56:49;95423.78;;;17.42;54.66
40596;BME280;26304;48.794;9.820;2023-04-01T22:03:17;95429.41;;;17.41;55.09
40596;BME280;26304;48.794;9.820;2023-04-01T22:09:11;95424.91;;;17.38;54.95
40596;BME280;26304;48.794;9.820;2023-04-01T22:15:04;95421.91;;;17.39;54.89
40596;BME280;26304;48.794;9.820;2023-04-01T22:20:57;95420.44;;;17.35;54.74
40596;BME280;26304;48.794;9.820;2023-04-01T22:26:50;95426.44;;;17.35;54.76
40596;BME280;26304;48.794;9.820;2023-04-01T22:32:42;95426.44;;;17.35;54.49
40596;BME280;26304;48.794;9.820;2023-04-01T22:38:36;95431.31;;;17.33;54.43
40596;BME280;26304;48.794;9.820;2023-04-01T22:44:31;95438.47;;;17.33;54.56
40596;BME280;26304;48.794;9.820;2023-04-01T22:50:21;95441.09;;;17.29;54.57
40596;BME280;26304;48.794;9.820;2023-04-01T22:56:08;95452.75;;;17.28;54.89
40596;BME280;26304;48.794;9.820;2023-04-01T23:01:55;95455.75;;;17.27;54.68
40596;BME280;26304;48.794;9.820;2023-04-01T23:07:45;95463.25;;;17.28;54.64
40596;BME280;26304;48.794;9.820;2023-04-01T23:13:35;95466.66;;;17.25;54.82
40596;BME280;26304;48.794;9.820;2023-04-01T23:19:23;95467.03;;;17.23;54.79
40596;BME280;26304;48.794;9.820;2023-04-01T23:25:22;95485.03;;;17.25;54.96
40596;BME280;26304;48.794;9.820;2023-04-01T23:31:25;95486.53;;;17.22;55.02
40596;BME280;26304;48.794;9.820;2023-04-01T23:37:10;95492.53;;;17.23;54.77
40596;BME280;26304;48.794;9.820;2023-04-01T23:42:55;95494.78;;;17.21;54.50
40596;BME280;26304;48.794;9.820;2023-04-01T23:48:39;95510.91;;;17.23;55.37
40596;BME280;26304;48.794;9.820;2023-04-01T23:54:29;95515.81;;;17.21;54.80
