sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-04-01T00:00:37;53.67;43.94;69.73;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:03:05;50.88;43.31;68.19;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:05:33;48.39;43.82;64.41;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:08:02;51.60;43.86;64.05;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:10:30;47.06;42.32;60.87;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:12:57;47.19;42.96;57.63;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:15:25;47.53;42.93;59.97;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:17:53;47.18;42.97;57.09;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:20:21;48.31;42.90;64.86;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:22:49;48.62;43.05;57.89;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:25:18;49.00;44.21;65.13;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:27:46;48.49;42.85;65.51;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:30:14;49.34;44.41;66.60;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:32:42;48.10;43.80;57.78;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:35:10;47.71;42.87;62.04;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:37:38;49.83;43.73;69.61;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:40:24;47.79;43.41;57.18;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:42:52;48.19;43.60;60.53;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:45:29;49.64;43.37;66.42;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:48:02;50.86;43.30;78.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:50:33;48.43;43.14;65.38;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:53:03;48.82;43.37;63.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:55:37;48.97;42.96;67.98;;
62032;Laerm;62035;52.094;5.112;2023-04-01T00:58:12;52.87;44.63;81.75;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:00:42;52.42;44.90;74.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:03:10;49.16;43.70;70.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:06:00;50.41;44.02;69.03;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:08:48;52.11;44.22;77.12;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:11:27;48.77;44.00;66.29;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:14:05;52.89;45.10;79.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:16:43;60.20;44.91;79.78;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:19:40;51.16;43.78;64.66;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:22:43;50.59;44.09;69.79;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:25:32;49.94;44.91;65.10;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:28:28;50.95;45.94;66.76;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:31:12;51.02;46.34;69.74;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:34:10;50.33;44.47;59.75;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:36:43;50.55;45.61;62.11;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:39:14;50.04;45.03;60.03;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:41:46;49.96;45.64;69.13;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:44:17;50.89;44.92;77.32;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:46:45;53.91;45.32;73.03;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:49:17;55.61;45.32;75.93;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:51:46;49.64;44.73;68.60;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:54:15;50.19;43.97;60.04;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:56:47;50.80;45.34;73.07;;
62032;Laerm;62035;52.094;5.112;2023-04-01T01:59:20;49.75;44.76;56.68;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:01:52;52.58;45.51;78.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:04:22;51.78;45.33;73.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:06:58;51.06;45.53;69.54;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:09:28;51.20;45.34;73.83;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:11:59;51.54;45.56;70.69;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:14:37;55.14;45.09;81.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:17:11;50.59;44.69;72.63;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:19:48;50.24;45.66;62.09;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:22:23;50.66;44.61;70.79;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:24:58;57.22;45.45;73.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:27:27;50.42;44.95;61.01;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:29:55;51.70;45.72;64.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:32:23;57.24;34.12;84.55;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:34:52;66.34;32.74;84.78;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:37:21;54.32;46.29;73.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:39:50;52.27;46.30;58.50;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:42:17;52.32;47.61;57.29;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:44:45;52.02;46.12;70.47;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:47:13;51.48;45.41;63.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:49:40;51.32;46.12;64.20;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:52:08;51.19;46.85;64.27;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:54:38;50.69;46.23;57.20;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:57:05;50.92;44.97;59.55;;
62032;Laerm;62035;52.094;5.112;2023-04-01T02:59:33;52.17;45.84;71.70;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:02:01;53.23;46.56;72.52;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:04:28;51.22;45.10;63.12;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:06:56;58.24;45.63;74.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:09:24;54.50;44.76;68.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:11:52;54.49;46.02;70.25;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:14:20;51.94;45.51;66.95;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:16:48;51.93;46.05;59.78;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:19:15;52.27;46.38;65.61;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:21:43;53.34;47.10;75.43;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:24:11;52.53;46.17;62.47;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:26:38;52.35;46.66;58.39;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:29:07;52.99;48.15;60.37;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:31:35;55.17;47.96;71.54;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:34:02;52.99;48.02;58.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:36:30;52.95;46.94;64.01;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:38:58;52.90;46.39;59.10;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:41:25;53.30;46.35;61.57;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:43:54;52.81;47.39;59.92;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:46:23;53.81;47.50;62.96;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:48:50;52.93;46.90;59.93;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:51:18;52.85;47.01;67.86;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:53:45;53.48;48.70;66.88;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:56:13;53.50;48.28;63.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T03:58:40;53.67;47.50;73.18;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:01:16;54.56;47.22;70.65;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:03:45;53.61;48.26;59.88;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:06:17;63.21;47.58;79.09;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:08:45;53.46;47.63;68.76;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:11:13;54.22;47.39;73.62;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:13:41;53.78;46.82;78.48;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:16:10;59.87;47.28;76.96;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:18:37;54.35;46.73;81.25;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:21:06;55.14;45.25;80.89;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:23:34;52.16;46.30;68.51;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:26:06;54.73;46.42;76.84;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:28:34;51.79;46.84;63.66;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:31:02;52.21;45.56;72.43;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:33:31;51.62;44.83;77.46;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:35:59;50.48;45.80;66.27;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:38:28;50.95;43.81;63.59;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:40:56;54.24;45.25;70.80;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:43:24;53.09;44.66;73.74;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:45:51;51.35;44.06;67.38;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:48:19;52.65;44.91;70.84;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:50:49;52.50;45.14;69.26;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:53:19;52.20;45.43;62.74;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:55:49;53.10;44.66;74.10;;
62032;Laerm;62035;52.094;5.112;2023-04-01T04:58:18;53.25;46.47;65.93;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:00:46;56.79;45.84;69.54;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:03:14;52.74;46.17;65.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:05:50;51.87;46.02;68.50;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:08:18;51.99;46.18;72.76;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:10:45;52.43;46.24;75.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:13:14;49.71;44.53;55.50;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:15:42;51.72;45.32;72.75;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:18:09;50.04;45.03;60.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:20:37;52.63;45.20;73.88;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:23:05;51.07;44.27;61.26;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:25:32;56.04;43.85;69.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:28:00;51.12;46.15;69.00;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:30:29;50.33;45.08;67.05;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:32:56;49.87;45.27;67.26;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:35:24;51.49;45.81;73.24;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:37:52;56.87;45.41;72.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:40:20;59.03;46.95;80.16;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:42:47;58.04;46.14;76.77;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:45:15;52.82;44.92;69.15;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:47:44;49.32;44.09;63.35;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:50:12;49.88;44.43;64.25;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:52:40;50.01;45.73;61.84;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:55:08;56.22;44.82;81.87;;
62032;Laerm;62035;52.094;5.112;2023-04-01T05:57:36;49.64;44.84;70.49;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:00:05;51.40;44.87;71.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:02:33;54.57;44.83;74.57;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:05:14;57.41;46.74;84.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:07:43;56.38;48.80;73.67;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:10:16;54.07;48.66;72.10;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:12:55;52.91;48.14;65.19;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:15:36;53.43;47.98;75.46;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:18:42;54.21;45.56;81.89;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:22:08;54.27;46.81;77.45;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:25:06;53.54;45.61;78.46;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:27:54;55.06;46.23;78.45;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:30:43;55.32;48.03;78.47;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:33:51;55.15;47.06;78.04;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:36:42;52.44;45.88;66.88;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:39:42;53.06;45.99;78.25;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:42:30;51.59;45.75;68.71;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:45:25;53.01;46.05;69.22;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:48:17;54.72;47.14;74.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:50:58;56.86;49.97;74.38;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:53:39;57.07;47.86;84.55;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:56:12;57.24;48.00;73.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T06:58:46;51.59;46.82;68.70;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:01:21;56.84;48.51;70.97;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:03:55;52.59;46.98;76.23;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:06:30;53.74;46.86;80.25;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:09:05;52.92;47.05;73.22;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:11:38;55.58;47.30;76.19;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:14:18;56.58;46.56;73.83;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:16:51;53.76;47.25;72.36;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:19:29;57.60;47.23;81.51;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:22:02;52.43;47.34;67.93;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:24:36;52.63;47.10;74.09;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:27:09;53.97;47.33;70.83;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:29:38;56.68;48.28;70.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:32:31;57.10;48.08;74.23;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:35:15;59.67;48.43;76.60;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:38:03;55.89;47.48;77.64;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:40:46;55.10;48.29;74.17;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:43:35;62.01;49.14;81.02;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:46:22;59.41;51.42;74.40;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:49:04;52.33;47.39;72.26;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:51:44;53.68;48.05;70.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:54:22;55.84;46.97;73.36;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:57:03;54.88;47.49;74.51;;
62032;Laerm;62035;52.094;5.112;2023-04-01T07:59:48;57.43;47.31;81.22;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:02:38;55.85;47.44;68.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:05:22;58.83;46.90;75.11;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:08:05;56.54;45.51;73.85;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:10:46;58.43;47.53;76.07;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:13:30;54.42;47.25;75.52;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:16:12;54.20;47.51;71.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:18:52;61.34;48.50;80.53;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:21:27;58.33;47.99;75.62;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:23:58;55.73;47.16;72.99;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:26:37;58.13;47.42;81.02;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:29:16;59.49;47.77;79.62;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:31:52;55.76;47.72;73.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:34:26;59.31;47.32;75.01;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:37:02;53.35;46.97;76.64;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:39:37;58.56;47.06;74.57;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:42:49;53.10;46.70;74.23;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:45:42;59.21;46.96;81.86;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:48:29;52.26;47.46;67.12;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:51:32;54.64;46.31;72.13;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:54:33;52.36;45.84;71.54;;
62032;Laerm;62035;52.094;5.112;2023-04-01T08:57:15;53.09;46.76;69.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:00:07;58.03;45.73;74.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:02:50;59.25;47.05;77.37;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:05:36;53.09;45.81;71.47;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:08:30;53.01;46.40;68.24;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:11:27;50.91;46.33;69.30;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:14:38;55.50;46.10;70.21;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:17:42;51.74;45.37;67.89;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:20:34;54.70;45.93;69.77;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:23:33;55.14;46.88;72.70;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:29:32;54.32;47.58;70.37;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:32:34;55.46;46.08;80.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:35:36;51.47;46.46;66.18;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:38:21;53.52;46.00;73.48;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:40:56;62.89;47.85;95.33;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:43:38;55.69;48.01;70.95;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:46:23;52.08;46.60;66.96;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:49:41;53.05;46.64;73.42;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:52:32;54.71;46.05;84.62;;
62032;Laerm;62035;52.094;5.112;2023-04-01T09:55:39;55.09;47.05;69.97;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:01:45;59.44;47.94;71.73;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:05:04;52.76;44.91;78.61;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:15:25;55.01;45.85;77.17;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:18:45;58.75;45.14;90.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:35:34;60.01;48.35;87.98;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:51:28;60.63;50.36;79.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:54:44;60.55;50.67;79.04;;
62032;Laerm;62035;52.094;5.112;2023-04-01T10:57:48;57.63;48.36;78.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:04:53;55.18;46.03;72.95;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:08:30;59.79;46.57;77.01;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:11:46;57.78;46.33;77.34;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:15:05;53.05;44.74;72.78;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:18:19;60.90;45.73;78.80;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:21:37;55.54;45.76;72.27;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:24:54;51.65;46.05;70.74;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:31:09;53.22;45.68;74.20;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:33:54;56.93;44.98;78.96;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:36:38;56.73;44.58;74.62;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:39:23;59.40;45.16;86.81;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:42:09;59.47;45.13;76.48;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:44:58;53.80;46.25;69.23;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:53:47;89.14;44.89;106.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T11:56:39;50.98;44.32;71.63;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:00:03;52.51;45.40;75.41;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:02:52;55.40;45.37;70.82;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:05:43;55.27;45.38;71.03;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:08:31;56.50;44.74;70.83;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:11:12;55.01;46.13;71.45;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:13:53;50.49;44.83;66.46;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:16:40;52.23;43.88;62.40;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:19:22;55.07;45.70;82.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:22:13;53.98;45.44;67.16;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:24:49;55.79;45.88;73.70;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:27:46;55.18;46.99;76.57;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:30:34;57.10;47.09;72.83;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:33:56;58.59;46.33;78.32;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:36:45;54.60;45.54;73.88;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:42:47;51.62;45.67;75.19;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:45:31;54.69;46.12;68.49;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:48:22;58.99;45.61;70.94;;
62032;Laerm;62035;52.094;5.112;2023-04-01T12:58:06;57.46;45.41;75.82;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:01:10;64.80;47.36;84.91;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:07:36;51.58;44.66;70.17;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:10:20;53.33;46.23;69.84;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:13:20;53.60;45.45;68.14;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:15:58;52.63;45.30;71.67;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:18:42;57.93;45.37;77.79;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:21:25;59.20;46.50;76.10;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:24:05;61.11;44.51;78.04;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:26:50;51.74;44.27;64.67;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:29:27;58.45;45.39;82.84;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:32:14;51.14;44.87;72.37;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:35:00;54.13;44.72;75.13;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:37:52;54.90;44.71;72.35;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:40:34;52.44;46.53;74.12;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:43:14;58.79;45.92;75.15;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:46:08;57.17;47.81;74.00;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:49:04;55.76;46.74;72.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:55:17;54.60;48.07;76.15;;
62032;Laerm;62035;52.094;5.112;2023-04-01T13:58:17;56.74;49.37;77.40;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:01:05;62.66;48.62;79.31;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:04:30;58.89;48.17;76.28;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:07:27;53.88;48.73;75.77;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:10:13;55.49;48.52;76.76;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:12:56;57.56;50.63;77.74;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:15:43;54.73;48.60;72.79;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:18:47;56.28;49.21;76.72;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:21:31;54.74;50.24;76.46;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:24:23;57.06;49.19;75.39;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:27:30;55.98;48.51;72.08;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:30:31;56.72;49.50;82.76;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:33:23;56.42;48.03;72.41;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:36:11;56.35;49.68;70.70;;
62032;Laerm;62035;52.094;5.112;2023-04-01T14:38:54;53.75;47.78;70.21;;
