sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:00:13;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:02:20;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:04:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:06:24;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:08:26;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:10:28;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:12:38;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:14:41;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:16:42;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:18:43;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:20:53;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:22:54;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:24:56;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:26:57;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:29:08;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:31:09;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:33:15;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:35:17;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:37:23;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:39:25;10;10;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:41:29;7;7;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:43:31;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:45:39;13;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:47:41;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:49:44;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:51:48;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:53:53;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:55:58;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T00:58:04;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:00:09;17;17;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:02:15;4;4;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:04:24;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:08:50;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:10:54;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:15:21;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:22:24;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:27:06;11;11;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:29:15;12;10;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:32:07;20;19;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:35:52;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:40:10;14;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:42:16;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:44:19;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:46:22;15;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:48:27;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:50:30;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:52:32;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:54:33;12;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T01:56:39;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:01:02;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:03:08;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:05:10;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:07:28;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:09:34;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:11:41;9;9;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:16:03;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:18:10;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:20:23;11;10;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:22:27;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:24:33;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:26:37;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:28:40;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:30:44;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:32:45;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:34:49;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:36:52;8;8;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:38:56;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:41:04;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:43:07;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:45:09;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:47:11;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:49:12;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:51:14;15;15;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:53:23;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:55:25;9;9;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:57:26;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T02:59:28;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:01:38;12;11;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:03:39;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:05:41;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:07:42;10;10;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:09:53;13;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:11:55;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:13:57;13;13;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:15:58;16;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:18:08;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:20:10;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:22:12;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:24:13;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:26:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:28:24;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:30:25;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:32:27;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:34:38;18;17;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:36:39;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:38:41;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:40:43;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:42:53;14;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:44:54;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:46:55;9;9;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:48:57;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:51:08;12;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:53:09;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:55:11;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:57:12;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T03:59:22;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:01:24;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:03:25;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:05:27;17;16;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:07:37;15;14;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:09:39;21;18;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:11:40;19;19;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:13:41;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:15:53;19;18;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:17:54;24;22;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:19:55;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:21:56;17;17;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:24:08;21;20;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:26:11;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:28:14;20;20;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:30:15;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:32:22;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:34:23;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:36:25;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:38:27;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:40:37;17;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:42:41;21;20;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:44:43;23;22;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:46:44;23;20;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:48:52;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:50:53;20;19;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:52:55;20;20;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:54:56;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:57:07;22;22;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T04:59:08;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:01:11;19;19;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:03:14;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:05:22;20;19;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:07:23;23;19;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:09:25;16;16;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:11:27;18;18;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:13:36;23;23;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:15:38;18;18;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:17:40;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:19:41;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:21:51;25;25;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:23:53;21;20;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:25:55;22;20;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:27:57;20;20;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:30:06;27;24;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:32:08;21;20;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:34:10;25;24;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:36:12;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:38:21;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:40:23;23;23;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:42:24;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:44:25;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:46:36;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:48:37;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:50:39;21;21;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:52:42;23;21;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:54:51;26;25;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:56:52;24;22;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T05:58:54;25;24;16
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:03:06;17;17;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:07:18;25;23;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:09:22;24;22;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:11:37;27;25;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:20:50;26;24;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:25:36;21;20;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:35:02;22;20;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:37:23;28;27;17
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:42:03;25;25;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:46:47;26;24;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:51:12;28;23;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:53:21;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:57:47;21;21;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T06:59:54;24;23;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:01:59;29;28;16
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:04:13;22;21;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:08:34;23;23;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:10:43;27;21;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:12:56;23;23;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:15:03;25;23;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:17:17;24;24;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:19:29;33;31;19
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:23:49;24;22;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:26:01;27;27;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:28:18;23;23;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:30:21;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:32:31;18;17;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:39:08;21;21;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:46:03;19;19;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:50:46;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:55:27;28;26;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T07:57:43;21;21;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:02:15;32;30;19
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:04:27;20;20;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:13:26;13;13;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:20:34;18;18;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:22:49;19;17;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:24:55;15;15;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:27:03;26;26;19
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:29:13;14;14;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:33:32;15;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:35:39;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:37:47;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:39:51;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:42:05;13;13;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T08:44:23;14;14;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:14:54;12;12;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:21:57;18;18;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:26:44;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:31:25;11;11;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:36:04;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:40:53;25;25;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:45:32;12;12;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:47:54;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T09:54:58;12;12;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T10:35:03;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T10:39:51;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T10:49:10;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T10:58:39;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:12:47;12;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:19:50;14;14;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:29:12;9;9;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:33:57;24;24;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:39:20;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:40:59;21;20;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:43:37;16;16;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:45:39;11;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:48:08;19;18;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:50:24;54;44;23
70520;PMS5003;58442;52.716;23.560;2023-04-01T11:59:50;19;18;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:02:14;43;38;25
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:21:07;14;14;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:30:30;13;12;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:35:13;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:42:15;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T12:49:22;13;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:01:07;9;8;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:08:08;31;30;20
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:10:35;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:15:20;17;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:22:20;16;14;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T13:34:06;11;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:00:19;23;22;16
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:11:53;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:16:43;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:26:00;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:30:40;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:47:08;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:51:36;14;14;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:54:00;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:56:00;28;26;17
70520;PMS5003;58442;52.716;23.560;2023-04-01T14:58:10;49;41;28
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:00:15;25;21;16
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:09:35;21;17;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:16:55;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:21:24;6;6;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:28:32;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:37:52;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:44:58;7;7;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:49:39;22;21;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T15:54:23;17;16;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:10:51;17;17;12
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:15:18;20;20;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:24:15;19;19;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:43:04;10;10;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:47:39;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:49:54;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:52:15;12;11;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T16:56:56;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:01:09;8;8;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:03:18;7;7;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:16:54;11;11;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:35:43;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:40:21;30;28;15
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:42:42;18;18;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:45:38;28;25;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T17:56:02;29;28;17
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:00:39;27;27;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:03:45;22;22;14
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:05:24;20;20;13
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:12:29;17;16;10
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:17:09;13;11;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:21:49;10;10;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:23:58;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:30:36;15;15;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:34:57;16;16;11
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:37:17;17;13;9
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:42:00;9;9;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T18:58:32;8;8;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:00:39;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:02:50;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:11:40;13;13;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:32:55;8;7;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:35:13;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:37:33;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T19:56:23;10;10;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:03:00;14;13;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:09:46;12;11;8
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:18:58;13;12;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:27:48;8;8;6
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:29:59;9;9;7
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:46:14;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T20:50:56;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T21:18:23;6;6;5
70520;PMS5003;58442;52.716;23.560;2023-04-01T21:30:03;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T21:41:55;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T21:51:19;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:05:25;3;3;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:14:50;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:19:32;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:24:14;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:26:35;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:28:56;3;3;3
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:31:17;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:47:28;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:49:41;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:56:20;1;1;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T22:58:34;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:00:43;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:05:03;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:07:19;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:09:23;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:14:04;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:16:24;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:18:49;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:32:48;3;2;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:34:51;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:36:58;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:39:09;0;0;0
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:41:20;1;1;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:43:29;2;2;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:45:32;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:47:35;2;2;1
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:49:43;4;4;3
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:51:54;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:54:02;5;5;4
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:56:08;4;4;2
70520;PMS5003;58442;52.716;23.560;2023-04-01T23:58:56;2;2;2
