sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:01:31;2.09;2.00;1.82;1.51;12.05;12.04;11.99;11.72;9.73;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:03:57;1.98;1.89;1.73;1.44;11.51;11.51;11.46;11.21;9.32;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:06:22;1.78;1.72;1.59;1.35;10.77;10.76;10.72;10.52;8.80;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:08:48;1.79;1.72;1.60;1.36;10.88;10.87;10.84;10.64;8.90;0.65
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:11:14;1.88;1.80;1.66;1.41;11.25;11.24;11.20;10.98;9.17;0.66
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:13:40;1.71;1.66;1.54;1.33;10.60;10.60;10.56;10.39;8.71;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:16:07;1.92;1.85;1.73;1.50;12.00;12.00;11.96;11.77;9.89;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:18:33;1.89;1.84;1.73;1.51;12.03;12.02;11.99;11.81;9.94;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:20:58;1.86;1.83;1.75;1.57;12.53;12.53;12.50;12.37;10.48;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:23:24;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.71;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:25:49;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.91;10.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:28:16;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:30:43;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:33:08;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:35:34;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.21;9.62;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:37:59;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.20;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:40:27;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.75;10.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:42:58;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.81;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:45:35;1.56;1.56;1.56;1.47;11.78;11.78;11.77;11.73;10.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:48:22;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.41;11.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:50:53;2.68;2.68;2.68;2.53;20.23;20.22;20.22;20.15;17.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:53:24;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.55;21.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:55:53;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.07;12.07;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T00:58:27;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.62;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:00:58;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.56;11.64;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:03:25;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.59;12.52;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:08:52;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.30;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:11:54;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.75;13.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:14:36;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.18;13.03;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:37:13;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.15;14.71;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:39:43;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.88;15.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:42:13;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.74;16.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:44:43;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.15;16.44;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:47:13;2.67;2.67;2.67;2.53;20.19;20.19;20.18;20.12;17.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:49:42;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;17.99;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:52:10;2.74;2.74;2.74;2.59;20.72;20.72;20.71;20.64;17.71;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:54:46;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.70;18.62;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:57:12;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.83;26.45;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T01:59:42;4.05;4.05;4.05;3.83;30.57;30.56;30.55;30.45;26.13;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:02:10;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.99;23.16;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:04:40;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.72;28.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:07:13;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.28;26.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:09:50;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.58;27.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:12:16;4.40;4.40;4.40;4.16;33.25;33.25;33.23;33.12;28.42;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:17:33;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.76;29.83;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:20:06;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.27;32.83;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:22:49;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.06;34.37;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:25:20;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.46;39.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:27:51;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.63;36.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:30:20;6.78;6.71;6.57;6.06;48.39;48.38;48.33;47.99;40.94;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:32:46;6.57;6.53;6.47;6.04;48.21;48.20;48.17;47.92;41.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:35:15;7.00;6.97;6.91;6.46;51.58;51.57;51.53;51.28;43.89;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:37:43;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.36;50.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:40:14;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.35;46.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:42:41;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.98;48.03;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:45:07;6.67;6.67;6.67;6.30;50.32;50.31;50.29;50.12;43.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:47:33;7.14;7.05;6.89;6.32;50.48;50.46;50.40;50.03;42.64;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:49:59;7.32;7.23;7.07;6.49;51.80;51.78;51.72;51.34;43.75;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:52:25;7.95;7.84;7.61;6.94;55.42;55.40;55.33;54.86;46.67;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:54:51;8.08;7.89;7.54;6.72;53.66;53.64;53.53;52.90;44.77;0.63
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:57:16;7.51;7.41;7.21;6.58;52.58;52.56;52.49;52.06;44.32;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T02:59:42;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.37;44.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:02:07;7.61;7.51;7.31;6.69;53.40;53.39;53.32;52.89;45.04;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:04:33;7.16;7.04;6.81;6.16;49.24;49.22;49.14;48.68;41.35;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:06:58;6.83;6.74;6.56;5.99;47.86;47.84;47.78;47.39;40.35;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:09:24;6.99;6.89;6.70;6.12;48.87;48.85;48.78;48.38;41.18;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:11:49;6.33;6.26;6.11;5.62;44.85;44.84;44.78;44.45;37.89;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:14:15;6.52;6.45;6.30;5.79;46.25;46.24;46.19;45.85;39.08;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:16:40;6.24;6.19;6.08;5.63;44.94;44.93;44.89;44.60;38.09;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:19:06;6.59;6.48;6.28;5.70;45.56;45.54;45.48;45.07;38.31;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:21:31;6.52;6.39;6.14;5.52;44.09;44.07;43.99;43.53;36.91;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:23:57;5.83;5.78;5.70;5.29;42.23;42.22;42.18;41.93;35.83;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:26:22;5.87;5.85;5.83;5.48;43.76;43.75;43.73;43.55;37.33;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:28:48;5.78;5.76;5.73;5.38;43.00;42.99;42.97;42.79;36.66;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:31:13;5.39;5.35;5.25;4.86;38.84;38.83;38.79;38.55;32.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:33:41;5.53;5.50;5.43;5.05;40.31;40.30;40.27;40.04;34.23;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:36:07;5.38;5.37;5.34;5.02;40.10;40.09;40.07;39.90;34.19;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:38:33;5.88;5.79;5.61;5.10;40.74;40.72;40.66;40.30;34.26;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:41:00;6.91;6.80;6.59;5.98;47.78;47.76;47.69;47.26;40.18;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:43:26;6.22;6.13;5.96;5.43;43.37;43.36;43.30;42.94;36.54;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:45:52;5.37;5.34;5.29;4.94;39.42;39.41;39.38;39.18;33.53;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:48:19;5.77;5.71;5.59;5.16;41.17;41.16;41.12;40.84;34.83;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:50:45;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.41;32.96;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:53:10;5.51;5.46;5.38;4.99;39.82;39.81;39.78;39.54;33.78;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:55:36;5.14;5.13;5.11;4.81;38.40;38.40;38.38;38.23;32.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T03:58:03;5.25;5.20;5.10;4.71;37.64;37.63;37.60;37.35;31.88;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:00:31;5.67;5.57;5.36;4.84;38.63;38.61;38.55;38.16;32.38;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:02:56;5.75;5.66;5.49;5.00;39.90;39.88;39.83;39.48;33.58;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:05:23;5.31;5.21;5.02;4.53;36.19;36.17;36.11;35.75;30.34;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:07:50;5.32;5.23;5.04;4.55;36.38;36.36;36.30;35.95;30.52;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:10:16;4.72;4.72;4.71;4.46;35.57;35.57;35.56;35.43;30.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:12:42;4.96;4.91;4.80;4.42;35.32;35.31;35.27;35.03;29.87;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:15:08;4.41;4.41;4.41;4.18;33.34;33.33;33.32;33.21;28.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:17:34;4.43;4.42;4.40;4.14;33.08;33.07;33.06;32.93;28.23;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:20:00;4.44;4.38;4.25;3.87;30.92;30.91;30.87;30.61;26.04;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:22:26;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.77;28.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:24:51;4.79;4.73;4.60;4.20;33.55;33.54;33.50;33.23;28.28;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:27:17;5.02;4.88;4.61;4.05;32.38;32.37;32.29;31.84;26.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:29:42;4.40;4.38;4.34;4.06;32.41;32.41;32.39;32.23;27.58;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:32:08;4.22;4.18;4.10;3.79;30.25;30.24;30.21;30.01;25.62;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:34:34;4.26;4.23;4.18;3.89;31.10;31.09;31.07;30.90;26.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:36:59;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.06;26.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:39:25;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.98;23.15;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:41:50;3.74;3.73;3.73;3.53;28.16;28.16;28.15;28.05;24.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:44:16;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.64;25.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:46:41;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.66;25.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:49:06;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;21.86;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:51:32;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.84;21.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:54:04;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.90;22.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:56:31;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.51;21.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T04:58:58;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.48;21.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:01:23;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.77;19.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:03:50;2.95;2.95;2.95;2.79;22.25;22.24;22.24;22.16;19.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:06:16;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.86;18.76;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:08:43;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.73;16.07;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:11:10;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.01;16.31;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:13:44;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.16;16.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:16:11;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.78;14.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:18:41;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.41;14.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:21:08;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.08;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:23:34;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.39;14.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:26:04;2.10;2.10;2.10;1.98;15.85;15.84;15.84;15.79;13.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:28:34;2.09;2.09;2.09;1.98;15.82;15.82;15.81;15.76;13.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:31:00;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.27;13.96;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:33:27;2.11;2.11;2.11;1.99;15.91;15.91;15.90;15.85;13.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:35:54;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:38:20;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:40:45;2.26;2.26;2.26;2.13;17.03;17.02;17.02;16.96;14.55;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:43:11;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.78;15.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:45:37;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.22;14.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:48:02;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.13;14.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:50:28;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.70;15.18;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:52:54;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.80;16.13;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:55:20;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.71;17.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T05:57:45;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.96;17.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:00:15;3.03;3.02;3.01;2.83;22.58;22.58;22.57;22.47;19.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:02:42;3.43;3.43;3.42;3.23;25.80;25.80;25.79;25.70;22.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:05:12;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.67;20.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:07:44;2.92;2.89;2.83;2.61;20.86;20.86;20.84;20.70;17.66;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:10:12;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.05;21.49;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:12:52;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.75;21.24;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:15:34;3.64;3.64;3.64;3.45;27.52;27.52;27.51;27.41;23.52;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:26:24;4.37;4.26;4.05;3.59;28.67;28.66;28.59;28.24;23.86;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:29:08;4.00;3.93;3.81;3.46;27.63;27.62;27.58;27.33;23.24;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:45:37;5.01;4.94;4.79;4.36;34.79;34.78;34.73;34.43;29.28;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:53:11;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.38;32.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T06:55:46;6.21;6.11;5.91;5.35;42.75;42.73;42.67;42.27;35.92;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:00:53;6.38;6.33;6.23;5.77;46.09;46.08;46.04;45.76;39.08;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:03:30;7.19;7.07;6.83;6.19;49.42;49.41;49.33;48.87;41.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:06:02;6.96;6.87;6.68;6.11;48.79;48.78;48.71;48.32;41.14;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:08:31;7.18;7.14;7.07;6.60;52.72;52.71;52.68;52.41;44.84;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:11:08;7.10;7.07;7.03;6.59;52.60;52.59;52.57;52.33;44.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:16:25;8.58;8.47;8.26;7.57;60.45;60.43;60.35;59.89;51.01;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:22:03;8.94;8.90;8.83;8.27;66.00;65.99;65.95;65.63;56.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:24:37;9.91;9.73;9.38;8.47;67.67;67.64;67.53;66.87;56.76;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:27:10;10.40;10.20;9.80;8.81;70.39;70.36;70.23;69.50;58.94;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:29:38;10.19;10.03;9.74;8.87;70.88;70.85;70.75;70.15;59.67;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:35:02;11.35;11.10;10.62;9.49;75.81;75.77;75.63;74.77;63.31;0.64
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:40:31;10.21;10.18;10.11;9.49;75.76;75.74;75.70;75.36;64.55;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:49:01;11.89;11.87;11.84;11.17;89.17;89.15;89.12;88.78;76.13;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:54:17;12.24;12.23;12.20;11.51;91.90;91.88;91.85;91.51;78.47;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T07:59:37;17.43;17.42;17.41;16.44;131.29;131.26;131.22;130.76;112.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:03:03;54.06;53.94;53.70;50.51;403.33;403.26;403.07;401.42;344.02;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:05:41;31.88;31.84;31.76;29.95;239.16;239.12;239.02;238.13;204.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:11:19;12.12;12.01;11.78;10.88;86.86;86.84;86.75;86.17;73.54;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:14:08;20.60;20.54;20.43;19.18;153.17;153.14;153.06;152.40;130.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:16:53;28.22;28.22;28.22;26.68;213.04;213.01;212.94;212.22;182.10;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:22:38;11.95;11.87;11.72;10.91;87.10;87.08;87.02;86.53;73.99;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:25:29;12.00;11.93;11.80;11.00;87.85;87.83;87.77;87.31;74.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:27:57;11.56;11.56;11.56;10.93;87.25;87.24;87.21;86.92;74.58;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:30:47;12.15;12.07;11.93;11.11;88.70;88.68;88.61;88.13;75.36;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:33:25;11.83;11.83;11.83;11.19;89.35;89.34;89.31;89.01;76.37;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:35:58;11.76;11.75;11.73;11.07;88.42;88.40;88.37;88.05;75.52;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:38:32;11.77;11.77;11.77;11.13;88.88;88.86;88.84;88.54;75.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:46:30;11.61;11.54;11.42;10.66;85.13;85.11;85.05;84.62;72.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:49:21;10.74;10.72;10.69;10.07;80.38;80.36;80.33;80.02;68.60;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T08:57:44;10.41;10.40;10.37;9.78;78.07;78.05;78.02;77.73;66.65;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:03:33;10.27;10.26;10.23;9.65;77.04;77.03;77.00;76.71;65.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:06:25;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.36;62.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:09:17;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.40;62.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:32:10;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.87;53.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:37:57;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.86;50.51;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-01T09:46:18;6.47;6.47;6.47;6.11;48.82;48.81;48.79;48.63;41.73;0.52
