sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-04-01T00:00:12;96789.34;;;12.17;67.72
68137;BME280;54939;50.826;9.030;2023-04-01T00:00:44;96784.81;;;12.18;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T00:01:14;96788.53;;;12.17;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T00:01:44;96785.66;;;12.18;67.76
68137;BME280;54939;50.826;9.030;2023-04-01T00:02:15;96792.66;;;12.19;67.28
68137;BME280;54939;50.826;9.030;2023-04-01T00:02:45;96785.66;;;12.18;67.28
68137;BME280;54939;50.826;9.030;2023-04-01T00:03:15;96785.66;;;12.18;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T00:03:46;96783.78;;;12.19;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T00:04:16;96779.28;;;12.19;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T00:04:46;96779.28;;;12.19;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T00:05:16;96783.78;;;12.19;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T00:05:47;96782.78;;;12.20;67.86
68137;BME280;54939;50.826;9.030;2023-04-01T00:06:17;96787.28;;;12.19;67.65
68137;BME280;54939;50.826;9.030;2023-04-01T00:06:47;96780.31;;;12.18;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T00:07:18;96782.97;;;12.18;67.70
68137;BME280;54939;50.826;9.030;2023-04-01T00:07:48;96780.09;;;12.20;67.67
68137;BME280;54939;50.826;9.030;2023-04-01T00:08:18;96784.63;;;12.19;67.52
68137;BME280;54939;50.826;9.030;2023-04-01T00:08:48;96780.09;;;12.20;67.63
68137;BME280;54939;50.826;9.030;2023-04-01T00:09:19;96781.13;;;12.19;67.62
68137;BME280;54939;50.826;9.030;2023-04-01T00:09:49;96781.13;;;12.19;67.52
68137;BME280;54939;50.826;9.030;2023-04-01T00:10:19;96778.66;;;12.17;67.07
68137;BME280;54939;50.826;9.030;2023-04-01T00:10:49;96787.50;;;12.18;67.35
68137;BME280;54939;50.826;9.030;2023-04-01T00:11:20;96780.31;;;12.18;67.56
68137;BME280;54939;50.826;9.030;2023-04-01T00:11:50;96781.31;;;12.17;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:12:21;96784.00;;;12.17;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:12:51;96777.81;;;12.17;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:13:21;96779.47;;;12.18;67.25
68137;BME280;54939;50.826;9.030;2023-04-01T00:13:51;96787.50;;;12.18;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T00:14:21;96775.16;;;12.17;67.51
68137;BME280;54939;50.826;9.030;2023-04-01T00:14:52;96779.72;;;12.16;67.56
68137;BME280;54939;50.826;9.030;2023-04-01T00:15:22;96780.50;;;12.17;67.53
68137;BME280;54939;50.826;9.030;2023-04-01T00:15:52;96785.06;;;12.16;67.14
68137;BME280;54939;50.826;9.030;2023-04-01T00:16:23;96785.06;;;12.16;67.28
68137;BME280;54939;50.826;9.030;2023-04-01T00:16:53;96782.38;;;12.16;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T00:17:23;96785.84;;;12.17;67.75
68137;BME280;54939;50.826;9.030;2023-04-01T00:17:53;96786.09;;;12.15;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T00:18:24;96791.19;;;12.17;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T00:18:55;96781.31;;;12.17;67.59
68137;BME280;54939;50.826;9.030;2023-04-01T00:19:25;96784.00;;;12.17;67.27
68137;BME280;54939;50.826;9.030;2023-04-01T00:19:55;96785.06;;;12.16;67.55
68137;BME280;54939;50.826;9.030;2023-04-01T00:20:26;96791.19;;;12.17;67.66
68137;BME280;54939;50.826;9.030;2023-04-01T00:20:56;96790.19;;;12.18;67.73
68137;BME280;54939;50.826;9.030;2023-04-01T00:21:26;96784.00;;;12.17;67.56
68137;BME280;54939;50.826;9.030;2023-04-01T00:21:56;96785.84;;;12.17;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T00:22:27;96779.72;;;12.16;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T00:22:57;96792.25;;;12.16;67.51
68137;BME280;54939;50.826;9.030;2023-04-01T00:23:27;96785.06;;;12.16;67.59
68137;BME280;54939;50.826;9.030;2023-04-01T00:23:57;96779.72;;;12.16;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T00:24:29;96785.84;;;12.17;67.61
68137;BME280;54939;50.826;9.030;2023-04-01T00:24:59;96785.06;;;12.16;67.69
68137;BME280;54939;50.826;9.030;2023-04-01T00:25:29;96784.25;;;12.16;67.83
68137;BME280;54939;50.826;9.030;2023-04-01T00:26:00;96782.38;;;12.16;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T00:26:30;96787.94;;;12.15;67.67
68137;BME280;54939;50.826;9.030;2023-04-01T00:27:01;96791.44;;;12.15;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T00:27:31;96794.09;;;12.15;67.55
68137;BME280;54939;50.826;9.030;2023-04-01T00:28:01;96792.25;;;12.16;67.66
68137;BME280;54939;50.826;9.030;2023-04-01T00:28:31;96786.09;;;12.15;67.66
68137;BME280;54939;50.826;9.030;2023-04-01T00:29:03;96777.25;;;12.15;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T00:29:33;96783.41;;;12.15;67.55
68137;BME280;54939;50.826;9.030;2023-04-01T00:30:04;96787.13;;;12.14;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T00:30:36;96787.13;;;12.14;67.23
68137;BME280;54939;50.826;9.030;2023-04-01T00:31:07;96784.63;;;12.13;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T00:31:38;96784.44;;;12.14;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T00:32:08;96790.63;;;12.15;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T00:32:38;96786.09;;;12.15;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T00:33:08;96785.25;;;12.15;67.33
68137;BME280;54939;50.826;9.030;2023-04-01T00:33:39;96792.47;;;12.14;67.56
68137;BME280;54939;50.826;9.030;2023-04-01T00:34:10;96794.09;;;12.15;67.43
68137;BME280;54939;50.826;9.030;2023-04-01T00:34:40;96784.25;;;12.16;67.37
68137;BME280;54939;50.826;9.030;2023-04-01T00:35:11;96785.25;;;12.15;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T00:35:42;96786.91;;;12.16;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T00:36:13;96788.53;;;12.17;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T00:36:43;96783.41;;;12.15;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T00:37:13;96792.47;;;12.14;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T00:37:44;96787.13;;;12.14;67.67
68137;BME280;54939;50.826;9.030;2023-04-01T00:38:14;96782.59;;;12.15;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T00:38:44;96782.78;;;12.13;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T00:39:14;96781.97;;;12.13;67.74
68137;BME280;54939;50.826;9.030;2023-04-01T00:39:44;96784.63;;;12.13;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T00:40:26;96781.97;;;12.13;67.62
68137;BME280;54939;50.826;9.030;2023-04-01T00:40:57;96785.47;;;12.13;67.53
68137;BME280;54939;50.826;9.030;2023-04-01T00:41:28;96785.25;;;12.15;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T00:41:59;96781.97;;;12.13;67.33
68137;BME280;54939;50.826;9.030;2023-04-01T00:42:30;96782.78;;;12.13;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T00:43:01;96781.16;;;12.12;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T00:43:31;96781.97;;;12.13;67.71
68137;BME280;54939;50.826;9.030;2023-04-01T00:44:49;96780.13;;;12.13;67.51
68137;BME280;54939;50.826;9.030;2023-04-01T00:45:25;96788.97;;;12.14;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T00:45:55;96784.44;;;12.14;67.64
68137;BME280;54939;50.826;9.030;2023-04-01T00:46:26;96778.25;;;12.14;67.59
68137;BME280;54939;50.826;9.030;2023-04-01T00:46:56;96776.63;;;12.13;67.46
68137;BME280;54939;50.826;9.030;2023-04-01T00:47:26;96781.75;;;12.14;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:47:58;96776.41;;;12.14;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T00:48:30;96784.63;;;12.13;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T00:49:01;96777.44;;;12.13;67.75
68137;BME280;54939;50.826;9.030;2023-04-01T00:49:33;96780.94;;;12.14;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:50:05;96782.78;;;12.13;67.27
68137;BME280;54939;50.826;9.030;2023-04-01T00:50:35;96781.75;;;12.14;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T00:51:37;96787.94;;;12.15;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T00:52:09;96783.63;;;12.14;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T00:52:41;96782.78;;;12.13;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T00:53:12;96779.09;;;12.14;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:53:44;96778.25;;;12.14;67.51
68137;BME280;54939;50.826;9.030;2023-04-01T00:54:16;96775.59;;;12.14;67.40
68137;BME280;54939;50.826;9.030;2023-04-01T00:54:47;96775.59;;;12.14;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T00:55:18;96779.28;;;12.13;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T00:55:57;96779.28;;;12.13;67.67
68137;BME280;54939;50.826;9.030;2023-04-01T00:56:33;96783.81;;;12.12;67.60
68137;BME280;54939;50.826;9.030;2023-04-01T00:57:06;96777.66;;;12.12;67.51
68137;BME280;54939;50.826;9.030;2023-04-01T00:57:38;96781.16;;;12.12;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T00:58:11;96778.69;;;12.11;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T00:58:44;96778.69;;;12.11;67.40
68137;BME280;54939;50.826;9.030;2023-04-01T00:59:18;96777.84;;;12.10;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T00:59:50;96786.50;;;12.12;67.52
68137;BME280;54939;50.826;9.030;2023-04-01T01:00:22;96778.47;;;12.12;67.77
68137;BME280;54939;50.826;9.030;2023-04-01T01:00:52;96783.81;;;12.12;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T01:01:24;96783.81;;;12.12;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T01:01:55;96782.16;;;12.11;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T01:02:26;96775.19;;;12.10;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T01:02:56;96785.88;;;12.10;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T01:03:26;96775.78;;;12.12;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T01:03:56;96773.56;;;12.09;67.53
68137;BME280;54939;50.826;9.030;2023-04-01T01:04:27;96778.09;;;12.09;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T01:04:58;96772.50;;;12.10;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T01:09:06;96774.16;;;12.11;67.52
68137;BME280;54939;50.826;9.030;2023-04-01T01:09:40;96781.34;;;12.11;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T01:10:43;96773.56;;;12.09;67.29
68137;BME280;54939;50.826;9.030;2023-04-01T01:11:18;96766.56;;;12.08;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T01:12:09;96771.72;;;12.10;67.71
68137;BME280;54939;50.826;9.030;2023-04-01T01:12:57;96769.03;;;12.10;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T01:13:36;96770.06;;;12.09;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T01:15:38;96763.28;;;12.06;67.61
68137;BME280;54939;50.826;9.030;2023-04-01T01:16:29;96770.06;;;12.09;67.88
68137;BME280;54939;50.826;9.030;2023-04-01T01:17:12;96763.88;;;12.08;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T01:17:45;96758.53;;;12.08;67.57
68137;BME280;54939;50.826;9.030;2023-04-01T01:19:05;96761.22;;;12.08;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T01:22:14;96758.75;;;12.07;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T01:22:55;96759.56;;;12.07;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T01:24:26;96761.41;;;12.07;67.59
68137;BME280;54939;50.826;9.030;2023-04-01T01:25:04;96766.75;;;12.07;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T01:26:33;96761.41;;;12.07;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T01:27:11;96762.44;;;12.06;67.69
68137;BME280;54939;50.826;9.030;2023-04-01T01:27:47;96760.59;;;12.06;67.83
68137;BME280;54939;50.826;9.030;2023-04-01T01:28:26;96761.41;;;12.07;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T01:29:11;96760.59;;;12.06;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T01:30:05;96760.59;;;12.06;67.65
68137;BME280;54939;50.826;9.030;2023-04-01T01:30:48;96767.59;;;12.07;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T01:31:23;96765.13;;;12.06;67.15
68137;BME280;54939;50.826;9.030;2023-04-01T01:32:03;96758.13;;;12.05;67.17
68137;BME280;54939;50.826;9.030;2023-04-01T01:33:53;96757.91;;;12.06;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T01:35:43;96757.91;;;12.06;67.28
68137;BME280;54939;50.826;9.030;2023-04-01T01:36:16;96756.06;;;12.07;67.08
68137;BME280;54939;50.826;9.030;2023-04-01T01:36:50;96763.28;;;12.06;67.54
68137;BME280;54939;50.826;9.030;2023-04-01T01:37:23;96757.09;;;12.06;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T01:38:05;96763.28;;;12.06;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T01:38:37;96758.75;;;12.07;67.47
68137;BME280;54939;50.826;9.030;2023-04-01T01:39:07;96762.44;;;12.06;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T01:39:39;96759.56;;;12.07;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T01:40:11;96763.28;;;12.06;67.19
68137;BME280;54939;50.826;9.030;2023-04-01T01:40:44;96759.56;;;12.07;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T01:41:15;96762.25;;;12.07;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T01:41:46;96761.22;;;12.08;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T01:42:19;96754.22;;;12.07;67.13
68137;BME280;54939;50.826;9.030;2023-04-01T01:42:51;96758.75;;;12.07;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T01:43:32;96756.88;;;12.07;67.15
68137;BME280;54939;50.826;9.030;2023-04-01T01:44:04;96755.25;;;12.06;66.96
68137;BME280;54939;50.826;9.030;2023-04-01T01:44:35;96762.25;;;12.07;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T01:45:07;96765.94;;;12.06;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T01:45:40;96760.59;;;12.06;67.71
68137;BME280;54939;50.826;9.030;2023-04-01T01:46:13;96759.78;;;12.06;67.37
68137;BME280;54939;50.826;9.030;2023-04-01T01:46:44;96770.47;;;12.06;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T01:47:15;96762.44;;;12.06;67.21
68137;BME280;54939;50.826;9.030;2023-04-01T01:47:46;96768.63;;;12.06;67.66
68137;BME280;54939;50.826;9.030;2023-04-01T01:48:18;96763.28;;;12.06;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T01:48:49;96758.75;;;12.07;67.26
68137;BME280;54939;50.826;9.030;2023-04-01T01:49:21;96766.56;;;12.08;67.57
68137;BME280;54939;50.826;9.030;2023-04-01T01:49:53;96756.88;;;12.07;67.33
68137;BME280;54939;50.826;9.030;2023-04-01T01:50:24;96763.88;;;12.08;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T01:50:56;96764.72;;;12.09;67.41
68137;BME280;54939;50.826;9.030;2023-04-01T01:51:26;96763.88;;;12.08;67.47
68137;BME280;54939;50.826;9.030;2023-04-01T01:51:57;96763.88;;;12.08;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T01:52:27;96765.75;;;12.08;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T01:53:04;96764.09;;;12.07;67.25
68137;BME280;54939;50.826;9.030;2023-04-01T01:53:35;96764.91;;;12.07;67.24
68137;BME280;54939;50.826;9.030;2023-04-01T01:54:05;96770.25;;;12.07;67.46
68137;BME280;54939;50.826;9.030;2023-04-01T01:54:35;96771.28;;;12.06;67.10
68137;BME280;54939;50.826;9.030;2023-04-01T01:55:22;96765.94;;;12.06;67.59
68137;BME280;54939;50.826;9.030;2023-04-01T01:55:53;96765.13;;;12.06;67.12
68137;BME280;54939;50.826;9.030;2023-04-01T01:56:24;96764.28;;;12.05;67.11
68137;BME280;54939;50.826;9.030;2023-04-01T01:57:01;96761.63;;;12.05;67.21
68137;BME280;54939;50.826;9.030;2023-04-01T01:57:33;96765.13;;;12.06;67.25
68137;BME280;54939;50.826;9.030;2023-04-01T01:58:06;96764.28;;;12.05;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T01:58:39;96767.78;;;12.06;67.53
68137;BME280;54939;50.826;9.030;2023-04-01T01:59:11;96761.63;;;12.05;67.43
68137;BME280;54939;50.826;9.030;2023-04-01T01:59:42;96764.91;;;12.07;67.35
68137;BME280;54939;50.826;9.030;2023-04-01T02:00:13;96764.09;;;12.07;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T02:00:44;96764.09;;;12.07;67.40
68137;BME280;54939;50.826;9.030;2023-04-01T02:01:17;96758.75;;;12.07;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T02:01:50;96764.91;;;12.07;67.04
68137;BME280;54939;50.826;9.030;2023-04-01T02:02:22;96766.56;;;12.08;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T02:02:52;96764.91;;;12.07;67.01
68137;BME280;54939;50.826;9.030;2023-04-01T02:03:24;96767.59;;;12.07;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T02:03:55;96767.59;;;12.07;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T02:04:26;96759.56;;;12.07;67.29
68137;BME280;54939;50.826;9.030;2023-04-01T02:04:57;96763.06;;;12.08;67.04
68137;BME280;54939;50.826;9.030;2023-04-01T02:05:27;96765.75;;;12.08;67.13
68137;BME280;54939;50.826;9.030;2023-04-01T02:06:00;96771.09;;;12.08;67.16
68137;BME280;54939;50.826;9.030;2023-04-01T02:06:32;96765.94;;;12.06;67.21
68137;BME280;54939;50.826;9.030;2023-04-01T02:07:06;96770.25;;;12.07;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T02:07:37;96764.09;;;12.07;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T02:08:12;96768.63;;;12.06;67.25
68137;BME280;54939;50.826;9.030;2023-04-01T02:08:53;96765.94;;;12.06;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T02:09:25;96764.91;;;12.07;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T02:09:56;96764.09;;;12.07;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T02:10:26;96761.41;;;12.07;67.48
68137;BME280;54939;50.826;9.030;2023-04-01T02:11:00;96762.25;;;12.07;67.26
68137;BME280;54939;50.826;9.030;2023-04-01T02:11:52;96764.91;;;12.07;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T02:12:21;96769.44;;;12.07;67.36
68137;BME280;54939;50.826;9.030;2023-04-01T02:12:53;96767.59;;;12.07;67.49
68137;BME280;54939;50.826;9.030;2023-04-01T02:13:29;96760.59;;;12.06;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T02:14:03;96758.94;;;12.05;67.09
68137;BME280;54939;50.826;9.030;2023-04-01T02:14:39;96765.94;;;12.06;67.01
68137;BME280;54939;50.826;9.030;2023-04-01T02:15:12;96760.59;;;12.06;67.37
68137;BME280;54939;50.826;9.030;2023-04-01T02:15:45;96759.78;;;12.06;67.16
68137;BME280;54939;50.826;9.030;2023-04-01T02:16:20;96758.94;;;12.05;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T02:17:25;96764.28;;;12.05;67.39
68137;BME280;54939;50.826;9.030;2023-04-01T02:17:56;96759.78;;;12.06;67.01
68137;BME280;54939;50.826;9.030;2023-04-01T02:18:27;96764.28;;;12.05;67.23
68137;BME280;54939;50.826;9.030;2023-04-01T02:18:59;96762.44;;;12.06;67.04
68137;BME280;54939;50.826;9.030;2023-04-01T02:19:34;96768.00;;;12.04;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T02:20:16;96757.53;;;12.03;67.00
68137;BME280;54939;50.826;9.030;2023-04-01T02:20:47;96760.78;;;12.05;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T02:21:19;96768.00;;;12.04;67.13
68137;BME280;54939;50.826;9.030;2023-04-01T02:21:51;96761.63;;;12.05;67.27
68137;BME280;54939;50.826;9.030;2023-04-01T02:22:24;96766.97;;;12.05;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T02:22:56;96763.28;;;12.06;67.37
68137;BME280;54939;50.826;9.030;2023-04-01T02:23:29;96768.63;;;12.06;67.10
68137;BME280;54939;50.826;9.030;2023-04-01T02:24:00;96768.63;;;12.06;67.16
68137;BME280;54939;50.826;9.030;2023-04-01T02:24:32;96756.28;;;12.05;67.11
68137;BME280;54939;50.826;9.030;2023-04-01T02:25:06;96768.81;;;12.05;67.09
68137;BME280;54939;50.826;9.030;2023-04-01T02:25:37;96762.66;;;12.04;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T02:26:08;96760.78;;;12.05;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T02:26:40;96767.78;;;12.06;67.17
68137;BME280;54939;50.826;9.030;2023-04-01T02:27:10;96761.81;;;12.04;66.94
68137;BME280;54939;50.826;9.030;2023-04-01T02:27:40;96762.66;;;12.04;67.21
68137;BME280;54939;50.826;9.030;2023-04-01T02:28:12;96759.97;;;12.04;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T02:28:44;96766.16;;;12.05;67.42
68137;BME280;54939;50.826;9.030;2023-04-01T02:29:15;96764.50;;;12.04;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T02:29:46;96767.16;;;12.04;67.14
68137;BME280;54939;50.826;9.030;2023-04-01T02:30:17;96766.34;;;12.03;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:30:47;96760.78;;;12.05;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T02:31:18;96758.13;;;12.05;67.04
68137;BME280;54939;50.826;9.030;2023-04-01T02:31:48;96765.31;;;12.04;67.23
68137;BME280;54939;50.826;9.030;2023-04-01T02:32:19;96759.16;;;12.04;67.22
68137;BME280;54939;50.826;9.030;2023-04-01T02:32:50;96763.69;;;12.03;67.40
68137;BME280;54939;50.826;9.030;2023-04-01T02:33:21;96761.81;;;12.04;67.26
68137;BME280;54939;50.826;9.030;2023-04-01T02:33:52;96760.41;;;12.01;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:34:23;96764.94;;;12.01;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T02:34:54;96760.41;;;12.01;67.17
68137;BME280;54939;50.826;9.030;2023-04-01T02:35:24;96764.94;;;12.01;67.07
68137;BME280;54939;50.826;9.030;2023-04-01T02:35:55;96767.63;;;12.01;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T02:36:25;96767.63;;;12.01;67.35
68137;BME280;54939;50.826;9.030;2023-04-01T02:36:55;96761.44;;;12.00;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T02:37:27;96761.44;;;12.00;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T02:37:57;96764.13;;;12.00;67.33
68137;BME280;54939;50.826;9.030;2023-04-01T02:38:27;96763.91;;;12.02;67.16
68137;BME280;54939;50.826;9.030;2023-04-01T02:38:58;96764.72;;;12.02;67.58
68137;BME280;54939;50.826;9.030;2023-04-01T02:39:32;96763.91;;;12.02;67.13
68137;BME280;54939;50.826;9.030;2023-04-01T02:40:03;96756.72;;;12.02;67.24
68137;BME280;54939;50.826;9.030;2023-04-01T02:41:08;96763.09;;;12.01;67.08
68137;BME280;54939;50.826;9.030;2023-04-01T02:41:31;96767.63;;;12.01;66.97
68137;BME280;54939;50.826;9.030;2023-04-01T02:42:01;96761.44;;;12.00;67.53
68137;BME280;54939;50.826;9.030;2023-04-01T02:42:32;96763.09;;;12.01;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T02:43:02;96761.44;;;12.00;67.20
68137;BME280;54939;50.826;9.030;2023-04-01T02:43:32;96762.25;;;12.01;67.12
68137;BME280;54939;50.826;9.030;2023-04-01T02:44:02;96762.25;;;12.01;67.23
68137;BME280;54939;50.826;9.030;2023-04-01T02:44:33;96765.75;;;12.01;67.56
68137;BME280;54939;50.826;9.030;2023-04-01T02:45:03;96763.28;;;12.00;67.27
68137;BME280;54939;50.826;9.030;2023-04-01T02:45:33;96766.78;;;12.00;67.13
68137;BME280;54939;50.826;9.030;2023-04-01T02:46:03;96768.44;;;12.01;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:46:34;96764.94;;;12.01;67.15
68137;BME280;54939;50.826;9.030;2023-04-01T02:47:04;96759.59;;;12.01;67.34
68137;BME280;54939;50.826;9.030;2023-04-01T02:47:35;96758.75;;;12.00;67.08
68137;BME280;54939;50.826;9.030;2023-04-01T02:48:05;96755.25;;;12.00;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:48:35;96767.63;;;12.01;67.50
68137;BME280;54939;50.826;9.030;2023-04-01T02:49:05;96766.59;;;12.02;66.92
68137;BME280;54939;50.826;9.030;2023-04-01T02:49:35;96764.13;;;12.00;67.17
68137;BME280;54939;50.826;9.030;2023-04-01T02:50:06;96761.44;;;12.00;67.31
68137;BME280;54939;50.826;9.030;2023-04-01T02:50:36;96764.94;;;12.01;67.37
68137;BME280;54939;50.826;9.030;2023-04-01T02:51:07;96757.75;;;12.01;67.15
68137;BME280;54939;50.826;9.030;2023-04-01T02:51:37;96760.41;;;12.01;67.44
68137;BME280;54939;50.826;9.030;2023-04-01T02:52:08;96761.22;;;12.02;67.47
68137;BME280;54939;50.826;9.030;2023-04-01T02:52:38;96764.94;;;12.01;67.08
68137;BME280;54939;50.826;9.030;2023-04-01T02:53:08;96768.44;;;12.01;67.43
68137;BME280;54939;50.826;9.030;2023-04-01T02:53:38;96767.63;;;12.01;67.25
68137;BME280;54939;50.826;9.030;2023-04-01T02:54:08;96765.13;;;11.99;67.64
68137;BME280;54939;50.826;9.030;2023-04-01T02:54:39;96763.28;;;12.00;67.12
68137;BME280;54939;50.826;9.030;2023-04-01T02:55:09;96773.16;;;11.99;67.30
68137;BME280;54939;50.826;9.030;2023-04-01T02:55:39;96773.16;;;11.99;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:56:09;96765.13;;;11.99;67.45
68137;BME280;54939;50.826;9.030;2023-04-01T02:56:40;96775.00;;;11.99;67.32
68137;BME280;54939;50.826;9.030;2023-04-01T02:57:10;96765.97;;;12.00;67.38
68137;BME280;54939;50.826;9.030;2023-04-01T02:57:40;96775.84;;;11.99;67.08
