sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:01:09;5.33;4.91;4.13;2.98;23.97;23.92;23.72;22.64;18.11;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:03:39;5.32;4.88;4.09;2.92;23.47;23.42;23.21;22.11;17.61;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:06:05;5.85;5.36;4.47;3.17;25.45;25.39;25.16;23.92;18.99;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:08:31;5.79;5.29;4.38;3.06;24.62;24.56;24.32;23.07;18.22;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:10:57;5.33;4.85;3.98;2.74;22.01;21.96;21.74;20.54;16.11;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:13:23;5.90;5.35;4.35;2.93;23.59;23.53;23.27;21.90;17.04;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:15:50;5.61;5.13;4.27;3.01;24.21;24.15;23.93;22.73;18.02;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:18:16;5.48;5.02;4.19;2.98;23.94;23.89;23.68;22.53;17.90;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:20:45;5.40;4.95;4.12;2.91;23.42;23.36;23.15;22.01;17.46;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:23:13;5.98;5.46;4.53;3.17;25.49;25.43;25.19;23.90;18.89;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:25:39;5.45;4.99;4.14;2.92;23.44;23.38;23.17;22.00;17.42;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:28:05;5.54;5.08;4.23;3.01;24.16;24.11;23.89;22.72;18.05;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:30:30;5.88;5.38;4.46;3.12;25.11;25.05;24.81;23.54;18.61;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:32:56;5.02;4.61;3.86;2.76;22.14;22.09;21.90;20.85;16.60;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:35:22;5.00;4.60;3.87;2.80;22.51;22.46;22.27;21.26;17.01;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:37:47;4.96;4.55;3.81;2.72;21.85;21.80;21.61;20.57;16.38;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:40:24;5.27;4.85;4.08;2.94;23.66;23.61;23.41;22.34;17.86;0.69
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:42:52;5.48;5.01;4.16;2.93;23.57;23.52;23.30;22.13;17.52;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:45:25;5.83;5.32;4.41;3.08;24.77;24.71;24.48;23.21;18.33;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:48:04;5.20;4.74;3.88;2.66;21.42;21.37;21.15;19.98;15.66;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:50:52;5.77;5.26;4.33;3.00;24.15;24.09;23.85;22.58;17.77;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:53:23;5.35;4.87;3.99;2.73;21.93;21.88;21.65;20.44;16.00;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:55:51;5.68;5.19;4.31;3.03;24.33;24.27;24.05;22.82;18.06;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T00:58:44;5.38;4.94;4.13;2.95;23.68;23.63;23.42;22.30;17.76;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:01:14;5.50;5.02;4.14;2.88;23.14;23.08;22.85;21.65;17.05;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:03:40;5.46;4.94;4.01;2.68;21.54;21.48;21.24;19.96;15.47;0.75
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:06:10;5.92;5.39;4.43;3.05;24.52;24.46;24.21;22.89;17.96;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:11:40;4.77;4.38;3.67;2.63;21.14;21.10;20.91;19.93;15.89;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:17:19;5.41;4.92;4.01;2.72;21.92;21.87;21.63;20.39;15.92;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:20:14;5.83;5.32;4.38;3.03;24.39;24.33;24.09;22.80;17.94;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:22:55;5.67;5.15;4.20;2.85;22.96;22.90;22.66;21.36;16.67;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:33:25;4.81;4.42;3.71;2.67;21.43;21.38;21.20;20.21;16.14;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:36:15;4.72;4.36;3.69;2.70;21.71;21.66;21.49;20.56;16.52;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:38:46;4.98;4.58;3.86;2.79;22.40;22.35;22.16;21.16;16.92;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:41:15;5.08;4.66;3.90;2.78;22.30;22.25;22.05;20.99;16.70;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:43:44;4.73;4.35;3.66;2.64;21.20;21.16;20.98;20.02;16.01;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:46:16;4.85;4.44;3.69;2.60;20.91;20.86;20.67;19.63;15.56;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:48:46;4.58;4.19;3.50;2.48;19.97;19.92;19.74;18.78;14.92;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:51:15;4.45;4.08;3.41;2.43;19.55;19.51;19.34;18.41;14.65;0.73
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:53:43;4.70;4.29;3.54;2.46;19.79;19.74;19.55;18.52;14.59;0.74
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T01:56:09;4.26;3.90;3.26;2.33;18.71;18.67;18.50;17.61;14.02;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:01:10;4.22;3.90;3.32;2.45;19.64;19.60;19.45;18.63;15.01;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:03:41;4.27;3.95;3.35;2.46;19.72;19.68;19.53;18.69;15.03;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:06:09;4.47;4.12;3.46;2.50;20.12;20.08;19.91;19.00;15.20;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:09:22;4.31;3.97;3.36;2.45;19.66;19.62;19.46;18.60;14.93;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:11:34;4.56;4.20;3.54;2.58;20.71;20.67;20.50;19.59;15.71;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:14:17;3.92;3.62;3.08;2.27;18.26;18.22;18.08;17.32;13.96;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:16:58;4.07;3.75;3.18;2.33;18.72;18.68;18.53;17.73;14.25;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:19:32;3.87;3.56;2.97;2.12;17.07;17.03;16.88;16.08;12.80;0.72
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:22:03;4.18;3.84;3.21;2.30;18.51;18.47;18.31;17.45;13.91;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:24:35;4.21;3.89;3.30;2.42;19.46;19.42;19.27;18.45;14.84;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:27:05;4.05;3.74;3.17;2.32;18.63;18.59;18.44;17.65;14.18;0.71
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:29:30;3.76;3.47;2.95;2.17;17.45;17.41;17.28;16.55;13.32;0.70
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:31:57;3.78;3.52;3.03;2.29;18.41;18.38;18.25;17.57;14.28;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:34:24;3.22;3.01;2.64;2.06;16.51;16.48;16.39;15.86;13.01;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:36:50;3.23;3.01;2.63;2.03;16.27;16.24;16.14;15.59;12.76;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:39:18;3.44;3.22;2.82;2.19;17.59;17.56;17.45;16.88;13.84;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:41:45;3.66;3.42;3.00;2.33;18.72;18.69;18.58;17.97;14.74;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:44:11;3.48;3.27;2.90;2.29;18.39;18.36;18.26;17.72;14.62;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:46:39;3.45;3.25;2.89;2.30;18.44;18.41;18.32;17.79;14.71;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:49:04;3.32;3.12;2.75;2.17;17.36;17.33;17.23;16.71;13.76;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:51:31;2.97;2.80;2.47;1.95;15.63;15.61;15.53;15.06;12.41;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:53:57;3.08;2.90;2.57;2.03;16.30;16.28;16.19;15.71;12.96;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:56:22;2.79;2.64;2.36;1.90;15.21;15.19;15.12;14.72;12.20;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T02:58:48;3.04;2.87;2.58;2.09;16.76;16.74;16.66;16.24;13.49;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:01:14;3.10;2.94;2.65;2.16;17.31;17.29;17.21;16.79;13.98;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:03:40;3.01;2.85;2.56;2.07;16.55;16.53;16.45;16.02;13.30;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:06:06;2.81;2.68;2.45;2.04;16.37;16.35;16.29;15.95;13.36;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:08:33;2.70;2.58;2.38;2.00;16.00;15.99;15.93;15.61;13.12;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:10:58;2.62;2.52;2.34;2.00;15.99;15.97;15.92;15.64;13.20;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:13:24;2.71;2.59;2.36;1.97;15.75;15.73;15.67;15.34;12.85;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:15:50;2.89;2.76;2.52;2.10;16.79;16.77;16.70;16.35;13.69;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:18:15;2.89;2.76;2.51;2.08;16.65;16.63;16.56;16.20;13.55;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:20:41;3.08;2.96;2.74;2.34;18.69;18.67;18.61;18.27;15.40;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:23:07;2.14;2.08;1.95;1.70;13.61;13.60;13.57;13.37;11.34;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:25:33;2.38;2.29;2.14;1.84;14.76;14.74;14.70;14.46;12.23;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:27:58;2.48;2.41;2.27;1.98;15.82;15.81;15.77;15.55;13.19;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:30:25;2.33;2.27;2.15;1.90;15.20;15.19;15.16;14.97;12.74;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:32:50;2.48;2.40;2.26;1.97;15.74;15.73;15.69;15.46;13.11;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:35:16;2.48;2.39;2.23;1.92;15.38;15.36;15.32;15.07;12.74;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:37:42;2.74;2.65;2.48;2.15;17.23;17.21;17.16;16.90;14.31;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:40:08;2.33;2.25;2.11;1.83;14.60;14.59;14.55;14.33;12.13;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:42:33;2.30;2.23;2.09;1.81;14.48;14.47;14.43;14.21;12.04;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:45:00;2.41;2.34;2.21;1.93;15.44;15.43;15.39;15.18;12.88;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:47:26;2.09;2.03;1.92;1.68;13.42;13.41;13.38;13.19;11.20;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:49:51;2.19;2.13;2.01;1.77;14.12;14.11;14.08;13.89;11.80;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:52:17;2.40;2.32;2.18;1.90;15.18;15.17;15.13;14.90;12.63;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:54:42;2.36;2.29;2.15;1.87;14.98;14.96;14.92;14.71;12.47;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:57:08;2.16;2.09;1.97;1.72;13.75;13.74;13.71;13.51;11.46;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T03:59:34;2.08;2.02;1.91;1.68;13.42;13.41;13.38;13.20;11.22;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:01:59;2.13;2.08;1.99;1.78;14.20;14.20;14.17;14.01;11.95;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:04:25;1.89;1.85;1.77;1.59;12.73;12.73;12.70;12.57;10.75;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:06:51;1.85;1.82;1.76;1.60;12.79;12.78;12.76;12.65;10.84;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:09:17;1.81;1.79;1.75;1.60;12.77;12.76;12.75;12.65;10.87;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:11:42;2.02;2.00;1.94;1.78;14.21;14.21;14.19;14.09;12.10;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:14:08;1.88;1.86;1.82;1.67;13.35;13.35;13.33;13.24;11.38;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:16:36;2.10;2.07;2.03;1.86;14.86;14.85;14.83;14.73;12.66;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:19:03;1.77;1.76;1.73;1.60;12.80;12.80;12.79;12.72;10.96;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:21:29;1.76;1.75;1.72;1.59;12.74;12.73;12.72;12.65;10.90;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:23:55;1.91;1.90;1.86;1.73;13.79;13.78;13.77;13.69;11.79;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:26:20;1.92;1.90;1.87;1.72;13.75;13.75;13.74;13.65;11.75;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:28:46;1.86;1.84;1.81;1.68;13.41;13.41;13.40;13.32;11.48;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:31:11;1.85;1.84;1.81;1.67;13.37;13.37;13.36;13.28;11.44;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:33:37;1.85;1.83;1.81;1.67;13.38;13.37;13.36;13.29;11.45;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:36:03;1.82;1.81;1.78;1.66;13.28;13.28;13.27;13.21;11.39;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:38:29;1.84;1.83;1.81;1.69;13.46;13.46;13.45;13.39;11.55;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:40:56;1.89;1.88;1.86;1.74;13.87;13.86;13.85;13.79;11.90;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:43:21;1.74;1.73;1.72;1.61;12.89;12.88;12.88;12.83;11.09;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:45:47;1.49;1.48;1.48;1.39;11.08;11.08;11.07;11.03;9.54;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:48:14;1.76;1.75;1.74;1.64;13.07;13.06;13.06;13.01;11.24;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:50:48;1.71;1.70;1.69;1.58;12.62;12.62;12.61;12.56;10.85;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:53:16;2.02;2.01;2.00;1.88;14.99;14.99;14.98;14.93;12.90;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:55:44;1.62;1.61;1.60;1.50;11.98;11.98;11.97;11.92;10.30;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T04:58:11;1.52;1.52;1.50;1.41;11.23;11.22;11.22;11.17;9.64;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:00:37;1.48;1.47;1.46;1.37;10.93;10.93;10.92;10.88;9.40;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:03:02;1.59;1.58;1.57;1.47;11.74;11.74;11.73;11.68;10.09;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:05:28;1.78;1.78;1.76;1.65;13.20;13.20;13.19;13.14;11.35;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:07:53;1.54;1.53;1.52;1.43;11.39;11.39;11.38;11.34;9.79;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:10:19;1.61;1.61;1.59;1.49;11.92;11.92;11.91;11.87;10.25;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:12:46;1.54;1.54;1.52;1.42;11.35;11.34;11.34;11.29;9.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:15:11;1.68;1.67;1.65;1.54;12.28;12.27;12.26;12.20;10.53;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:17:37;1.47;1.46;1.43;1.33;10.60;10.60;10.59;10.53;9.07;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:20:02;1.52;1.51;1.49;1.39;11.07;11.06;11.06;11.00;9.49;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:22:28;1.38;1.38;1.37;1.29;10.29;10.29;10.29;10.25;8.86;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:24:54;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.86;9.40;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:27:20;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.80;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:29:45;1.78;1.78;1.77;1.66;13.26;13.25;13.25;13.20;11.41;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:32:11;1.56;1.55;1.54;1.44;11.47;11.46;11.45;11.41;9.85;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:34:36;1.57;1.56;1.55;1.44;11.51;11.51;11.50;11.45;9.88;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:37:02;1.68;1.67;1.65;1.54;12.32;12.31;12.30;12.25;10.57;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:39:27;1.74;1.73;1.71;1.60;12.77;12.76;12.75;12.70;10.95;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:41:53;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.18;10.54;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:44:18;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.83;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:46:44;1.80;1.80;1.80;1.70;13.55;13.55;13.54;13.51;11.69;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:49:09;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.24;14.06;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:51:35;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.13;13.09;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:54:01;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.19;15.75;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:56:26;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.63;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T05:58:53;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.93;15.52;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:01:19;2.13;2.13;2.13;2.01;16.09;16.09;16.08;16.04;13.88;0.39
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:03:45;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.46;14.25;0.40
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:06:15;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.41;13.34;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:08:50;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.52;15.17;0.41
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:22:27;4.16;4.11;4.03;3.71;29.61;29.60;29.57;29.38;25.27;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:30:38;7.17;6.87;6.32;5.33;42.63;42.58;42.43;41.60;34.96;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:36:23;6.95;6.65;6.12;5.15;41.24;41.20;41.05;40.24;33.81;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:41:55;8.31;7.89;7.12;5.83;46.66;46.61;46.40;45.27;37.72;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:56:00;8.24;7.82;7.06;5.77;46.19;46.13;45.93;44.80;37.31;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T06:58:37;7.93;7.55;6.88;5.70;45.63;45.58;45.40;44.39;37.12;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:01:08;7.64;7.28;6.61;5.47;43.78;43.73;43.55;42.57;35.57;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:03:40;8.13;7.69;6.88;5.54;44.39;44.33;44.12;42.94;35.61;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:06:23;7.55;7.18;6.50;5.35;42.84;42.79;42.60;41.61;34.72;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:08:55;7.47;7.13;6.50;5.40;43.19;43.15;42.98;42.04;35.18;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:11:33;7.33;6.91;6.15;4.91;39.32;39.26;39.06;37.95;31.39;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:16:47;7.29;6.94;6.29;5.19;41.53;41.49;41.31;40.36;33.70;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:19:32;6.90;6.57;5.96;4.92;39.37;39.32;39.16;38.26;31.95;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:25:02;6.54;6.25;5.72;4.78;38.27;38.23;38.09;37.29;31.27;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:27:43;6.38;6.07;5.53;4.58;36.64;36.60;36.46;35.64;29.80;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:30:17;6.24;5.94;5.41;4.48;35.90;35.86;35.71;34.92;29.20;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:33:00;6.02;5.76;5.30;4.46;35.70;35.66;35.53;34.83;29.26;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:35:47;5.97;5.71;5.23;4.38;35.04;35.00;34.87;34.15;28.64;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:38:35;5.88;5.65;5.23;4.44;35.57;35.54;35.42;34.78;29.30;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:41:29;5.42;5.22;4.87;4.18;33.46;33.43;33.33;32.78;27.69;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:44:25;5.46;5.25;4.88;4.17;33.38;33.35;33.25;32.67;27.57;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T07:49:58;4.74;4.64;4.46;4.00;31.97;31.95;31.89;31.57;26.98;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:06:24;3.94;3.87;3.73;3.37;26.94;26.93;26.89;26.64;22.80;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:09:06;3.78;3.67;3.49;3.08;24.61;24.59;24.54;24.23;20.61;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:11:49;3.81;3.74;3.60;3.25;25.97;25.96;25.92;25.67;21.97;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:14:53;3.69;3.61;3.47;3.11;24.88;24.87;24.82;24.57;21.00;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:20:32;3.32;3.26;3.16;2.87;22.91;22.90;22.87;22.67;19.43;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:25:37;3.20;3.16;3.09;2.84;22.66;22.65;22.63;22.47;19.31;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:28:11;3.19;3.16;3.11;2.88;23.00;22.99;22.97;22.84;19.68;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:30:53;3.04;3.02;2.97;2.75;22.00;21.99;21.97;21.85;18.83;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:33:31;2.84;2.83;2.80;2.62;20.95;20.95;20.93;20.85;18.00;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:36:17;2.87;2.86;2.84;2.67;21.31;21.31;21.30;21.22;18.34;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:38:57;2.85;2.85;2.83;2.66;21.26;21.25;21.24;21.16;18.29;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T08:47:53;2.85;2.83;2.81;2.63;20.97;20.96;20.95;20.86;18.01;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:09:55;2.42;2.42;2.42;2.28;18.23;18.23;18.22;18.17;15.72;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:21:17;2.47;2.47;2.47;2.34;18.66;18.66;18.65;18.60;16.11;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:34:53;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.29;14.97;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:40:26;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.41;13.34;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:46:04;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.72;13.61;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-04-01T09:51:53;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.65;14.41;0.42
