sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:01:09;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:03:38;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:06:07;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:08:34;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:11:03;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:13:32;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:16:00;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:18:30;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:20:59;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:23:26;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:25:56;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:28:24;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:30:54;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:33:22;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:35:50;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:38:18;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:40:47;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:43:17;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:45:47;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:48:19;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:50:50;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:53:19;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:55:53;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T00:58:24;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:00:55;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:03:26;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:06:08;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:08:50;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:11:25;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:14:04;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:16:38;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:19:21;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:25:03;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:27:35;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:30:26;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:36:03;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:38:34;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:41:04;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:43:35;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:46:09;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:48:40;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:51:10;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:53:38;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:56:09;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T01:58:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:01:12;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:03:41;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:06:14;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:08:45;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:11:15;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:13:49;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:16:22;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:18:53;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:21:26;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:23:55;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:26:25;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:28:53;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:31:26;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:33:54;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:36:24;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:38:52;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:41:22;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:43:50;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:46:18;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:48:46;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:51:13;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:53:44;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:56:12;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T02:58:40;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:01:07;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:03:35;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:06:09;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:08:37;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:11:06;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:13:35;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:16:04;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:18:32;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:21:13;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:23:42;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:26:12;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:28:43;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:31:12;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:33:42;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:36:10;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:38:39;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:41:13;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:43:42;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:46:10;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:48:39;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:51:07;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:53:37;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:56:07;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T03:58:37;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:01:16;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:03:44;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:06:12;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:08:40;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:11:09;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:13:38;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:16:07;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:18:36;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:21:04;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:23:32;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:26:03;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:28:31;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:31:01;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:33:31;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:36:00;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:38:29;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:40:57;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:43:25;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:45:53;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:48:22;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:50:52;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:53:20;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:55:49;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T04:58:18;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:00:47;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:03:15;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:05:51;8.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:08:19;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:10:47;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:13:15;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:15:43;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:18:12;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:20:45;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:23:14;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:25:42;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:28:11;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:30:40;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:33:11;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:35:40;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:38:08;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:40:40;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:43:08;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:45:36;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:48:04;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:50:32;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:53:01;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:55:29;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T05:57:58;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:00:26;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:02:58;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:05:38;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:08:10;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:10:53;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:13:33;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:16:11;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:18:52;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:21:43;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:24:31;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:27:05;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:29:53;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:32:35;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:35:20;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:41:09;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:43:49;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:46:27;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:49:10;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:51:47;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:54:21;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:56:57;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T06:59:26;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:02:01;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:04:32;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:07:03;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:09:34;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:12:04;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:14:52;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:17:25;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:19:57;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:22:29;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:25:03;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:27:31;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:30:01;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:32:38;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:35:17;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:37:58;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:40:37;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:43:37;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:46:14;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:48:53;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:51:24;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:54:02;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:56:36;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T07:59:10;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:01:46;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:04:33;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:07:08;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:09:43;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:12:21;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:15:00;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:17:35;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:23:13;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:25:47;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:28:20;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:30:52;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:33:24;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:35:56;9.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:38:30;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:41:01;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:44:09;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:49:56;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T08:52:34;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:01:17;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:04:10;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:06:55;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:09:49;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:12:31;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:18:47;9.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:21:29;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:24:40;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:27:26;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:36:30;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:39:18;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:42:14;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:44:48;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:47:35;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:50:29;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:53:04;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T09:59:21;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:11:49;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:23:43;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:26:52;9.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:29:39;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:50:38;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T10:59:36;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:15:36;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:21:59;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:24:56;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:28:11;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:31:03;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:33:37;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:36:21;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:39:00;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:41:35;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:44:15;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:47:03;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:49:53;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:52:55;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:55:31;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T11:58:31;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:01:16;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:07:03;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:09:41;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:12:17;10.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:14:59;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:17:35;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:20:22;10.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:22:59;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:25:54;10.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:28:32;10.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:31:19;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:34:13;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:36:54;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:42:43;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:45:27;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:48:23;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:51:03;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:53:44;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:56:23;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T12:59:17;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:02:13;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:05:11;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:07:59;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:10:38;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:16:21;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:18:57;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:21:39;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:24:20;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:26:56;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:29:29;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:32:18;10.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:34:59;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:37:39;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:40:35;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:43:12;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:46:04;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:48:55;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:51:56;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T13:57:43;10.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:00:25;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:06:05;10.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:12:09;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:14:53;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:17:37;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:20:34;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:29:16;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:31:58;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:34:31;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:37:12;10.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:39:57;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:48:51;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:51:23;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:54:03;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:57:01;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T14:59:31;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:02:03;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:04:53;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:10:48;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:13:28;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:16:12;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:18:50;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:21:31;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:24:10;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:26:55;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:32:42;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:35:24;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:37:56;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:40:30;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:43:17;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:45:55;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:48:52;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:51:49;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:54:27;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T15:57:12;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:02:48;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:05:32;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:08:17;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:11:04;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:13:46;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:16:29;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:19:13;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:21:51;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:24:30;10.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:27:06;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:29:45;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:32:34;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:35:25;10.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:38:11;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:40:44;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:43:21;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:46:18;10.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:48:59;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:51:37;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:54:17;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:56:50;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T16:59:29;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:02:04;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:04:39;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:07:21;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:10:10;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:12:47;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:15:25;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:18:02;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:20:42;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:23:18;10.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:28:57;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:31:46;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:34:30;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:37:24;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:40:12;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:42:55;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:45:33;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:48:18;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:50:57;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:53:35;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:56:22;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T17:59:02;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:01:49;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:10:23;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:16:08;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:18:50;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:21:34;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:24:11;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:26:46;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:29:32;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:32:24;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:35:00;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:37:34;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:40:15;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:42:56;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:45:28;10.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:48:16;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:50:56;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:53:30;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:56:06;9.94
