sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:26:10;19.50;18.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:32:31;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:38:55;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:45:32;21.75;20.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:49:05;21.75;20.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T18:55:34;19.75;18.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:05:44;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:08:51;21.25;20.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:19:38;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:25:55;20.25;19.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:38:54;20.25;19.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:42:21;19.67;18.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T19:52:48;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:05:54;30.67;28.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:16:00;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:19:15;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:23:01;19.00;18.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:26:34;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:43:24;22.25;21.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:50:05;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T20:53:39;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T21:03:49;21.50;20.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T21:31:52;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T21:42:21;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T21:45:57;32.25;30.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:06:25;69.25;67.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:09:48;89.50;87.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:13:17;48.67;46.67
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:16:31;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:26:56;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:40:42;22.75;21.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:44:58;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:51:18;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T22:58:03;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:01:20;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:04:32;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:10:57;22.00;21.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:31:26;23.50;22.50
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:34:50;21.25;20.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:37:59;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:41:04;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:44:09;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:47:20;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:50:28;20.75;19.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:53:33;25.25;23.75
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:56:39;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2023-04-01T23:59:58;20.67;19.67
