sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2023-04-01T00:01:11;98401.25;;;10.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:03:43;98411.75;;;10.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:06:12;98409.03;;;10.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:08:42;98407.56;;;10.93;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:11:12;98389.94;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:13:43;98402.78;;;10.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:16:12;98398.13;;;10.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:18:48;98382.94;;;10.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:21:17;98386.88;;;11.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:23:45;98400.16;;;10.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:26:16;98400.81;;;11.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:28:49;98401.34;;;11.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:31:18;98408.59;;;11.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:33:47;98407.09;;;10.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:36:17;98405.63;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:38:46;98397.00;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:41:14;98384.75;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:43:44;98391.28;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:46:15;98405.53;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:48:45;98406.06;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:51:16;98394.28;;;10.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:53:47;98401.63;;;11.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:56:16;98397.28;;;10.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T00:58:46;98414.63;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:01:17;98392.53;;;10.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:03:47;98409.00;;;11.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:06:18;98411.03;;;11.11;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:11:36;98415.13;;;11.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:14:14;98404.75;;;11.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:16:50;98412.13;;;11.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:19:30;98408.13;;;11.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:22:17;98413.06;;;11.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:24:51;98404.31;;;11.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:27:24;98399.50;;;11.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:30:07;98409.47;;;11.28;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:32:51;98395.53;;;11.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:35:26;98410.44;;;11.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:38:00;98402.66;;;11.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:40:31;98399.91;;;11.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:43:03;98392.13;;;11.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:45:32;98385.41;;;11.26;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:48:03;98392.16;;;11.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:50:35;98390.38;;;11.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:53:06;98395.44;;;11.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:55:36;98394.19;;;11.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T01:58:07;98386.28;;;11.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:00:38;98387.28;;;11.06;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:03:07;98388.22;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:05:37;98393.50;;;11.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:08:09;98405.81;;;11.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:10:40;98401.41;;;11.31;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:13:13;98401.19;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:15:46;98397.81;;;11.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:18:16;98396.56;;;11.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:20:47;98399.41;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:23:16;98396.66;;;11.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:25:45;98398.59;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:28:14;98401.88;;;11.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:30:49;98386.09;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:33:18;98378.34;;;10.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:35:48;98358.72;;;10.70;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:38:16;98373.06;;;10.64;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:40:45;98374.44;;;10.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:43:14;98368.97;;;10.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:45:42;98370.09;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:48:11;98369.25;;;10.58;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:50:40;98380.19;;;10.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:53:10;98363.09;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:55:38;98347.53;;;10.50;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T02:58:09;98364.63;;;10.52;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:00:38;98354.38;;;10.51;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:03:06;98366.94;;;10.55;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:05:35;98364.75;;;10.51;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:08:04;98351.50;;;10.54;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:10:34;98365.31;;;10.54;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:13:03;98355.47;;;10.48;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:15:33;98369.81;;;10.52;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:18:01;98367.34;;;10.51;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:20:30;98371.84;;;10.58;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:23:01;98372.66;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:25:29;98368.16;;;10.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:28:00;98368.84;;;10.53;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:30:29;98353.69;;;10.58;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:32:58;98360.22;;;10.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:35:30;98365.13;;;10.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:37:59;98361.47;;;10.58;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:40:27;98345.63;;;10.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:42:55;98341.13;;;10.63;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:45:24;98352.97;;;10.66;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:47:53;98360.63;;;10.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:50:22;98369.78;;;10.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:52:50;98362.66;;;10.74;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:55:18;98365.38;;;10.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T03:57:48;98365.94;;;10.66;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:00:17;98369.38;;;10.66;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:02:53;98361.19;;;10.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:05:28;98355.59;;;10.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:07:56;98361.75;;;10.55;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:10:27;98353.00;;;10.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:12:55;98367.34;;;10.60;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:15:28;98368.41;;;10.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:18:00;98364.97;;;10.77;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:20:28;98349.69;;;10.74;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:22:56;98364.31;;;10.75;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:25:25;98371.66;;;10.79;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:27:54;98367.56;;;10.77;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:30:21;98364.81;;;10.78;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:32:51;98372.88;;;10.75;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:35:21;98342.28;;;10.79;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:37:50;98352.53;;;10.80;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:40:18;98367.94;;;10.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:42:48;98373.56;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:45:16;98373.56;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:47:52;98377.66;;;10.80;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:50:22;98373.41;;;10.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:52:50;98363.47;;;10.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:55:19;98367.81;;;10.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T04:57:54;98359.75;;;10.86;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:00:23;98366.72;;;10.86;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:02:55;98368.66;;;10.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:05:25;98358.00;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:07:54;98369.03;;;10.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:10:22;98362.19;;;10.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:12:51;98372.72;;;10.86;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:15:21;98368.38;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:17:49;98364.28;;;10.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:20:18;98370.41;;;10.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:22:47;98374.94;;;10.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:25:15;98367.13;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:27:44;98376.78;;;10.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:30:12;98362.03;;;10.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:32:58;98360.69;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:35:26;98352.22;;;10.93;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:37:58;98368.94;;;10.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:40:26;98359.59;;;10.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:42:55;98361.78;;;10.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:45:25;98361.38;;;10.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:48:19;98367.00;;;10.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:50:48;98353.38;;;10.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:53:18;98354.59;;;10.77;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:55:46;98353.09;;;10.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T05:58:14;98360.72;;;10.85;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:00:45;98349.03;;;10.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:03:18;98358.09;;;10.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:05:48;98358.09;;;10.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:08:18;98353.47;;;10.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:10:53;98356.06;;;10.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:13:26;98349.94;;;10.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:15:59;98353.19;;;10.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:18:37;98348.41;;;10.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:21:12;98351.53;;;10.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:24:07;98352.75;;;10.31;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:26:41;98364.63;;;10.52;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:29:22;98359.41;;;10.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:32:01;98361.25;;;10.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:34:36;98362.16;;;10.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:37:12;98337.84;;;10.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:39:49;98349.03;;;11.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:42:33;98359.78;;;11.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:45:20;98368.81;;;11.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:48:15;98363.28;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:51:11;98366.78;;;10.66;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:54:00;98350.13;;;10.50;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:56:53;98356.72;;;10.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T06:59:25;98357.53;;;10.45;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:01:55;98349.09;;;10.43;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:04:29;98354.13;;;10.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:06:59;98347.34;;;10.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:09:31;98354.00;;;10.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:12:21;98353.47;;;10.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:15:14;98346.50;;;10.33;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:17:43;98357.28;;;10.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:20:13;98354.81;;;10.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:22:44;98351.94;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:25:22;98361.34;;;11.06;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:28:13;98368.47;;;11.32;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:30:52;98360.81;;;11.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:33:28;98363.41;;;11.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:36:03;98363.88;;;11.43;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:38:35;98367.31;;;11.44;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:41:11;98362.66;;;11.47;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:43:47;98377.75;;;11.34;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:46:29;98360.75;;;11.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:49:06;98367.97;;;11.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:51:38;98368.94;;;11.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:54:16;98373.78;;;11.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:56:49;98386.13;;;11.28;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T07:59:31;98386.69;;;11.49;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:02:12;98375.66;;;11.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:04:48;98391.69;;;11.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:07:20;98393.25;;;12.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:10:21;98392.84;;;12.46;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:13:32;98395.72;;;12.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:16:45;98390.94;;;12.48;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:19:22;98389.38;;;12.38;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:21:58;98404.84;;;12.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:24:33;98405.75;;;12.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:27:17;98397.56;;;11.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:29:48;98402.28;;;11.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:32:21;98398.19;;;11.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:34:55;98383.47;;;11.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:37:35;98394.22;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:40:10;98389.59;;;11.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:42:50;98395.13;;;10.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:45:26;98382.53;;;11.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:48:14;98385.78;;;11.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:53:48;98380.75;;;11.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:56:25;98374.59;;;11.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T08:59:08;98390.38;;;11.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:05:11;98393.13;;;11.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:07:49;98391.41;;;11.36;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:10:25;98398.03;;;11.48;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:13:14;98395.94;;;11.34;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:16:04;98393.16;;;11.36;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:24:17;98384.69;;;11.70;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:26:59;98400.25;;;11.70;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:29:35;98409.34;;;11.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:32:16;98399.47;;;11.70;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:35:20;98402.91;;;11.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:37:58;98415.38;;;11.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:40:33;98412.53;;;11.51;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:43:16;98403.34;;;11.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:45:53;98410.38;;;11.73;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:48:33;98415.16;;;11.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:51:13;98412.00;;;11.75;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T09:53:49;98406.75;;;11.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:03:08;98415.56;;;11.73;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:05:51;98414.13;;;11.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:12:08;98413.00;;;11.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:15:07;98416.84;;;12.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:17:57;98425.13;;;12.53;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:20:40;98426.75;;;12.54;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:23:34;98419.97;;;12.79;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:30:06;98426.59;;;12.73;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:36:22;98425.88;;;12.28;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:42:35;98424.03;;;12.38;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:48:23;98421.72;;;12.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:51:11;98418.28;;;12.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:54:03;98414.44;;;12.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T10:57:27;98418.47;;;12.33;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:00:52;98417.19;;;12.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:07:43;98422.53;;;12.36;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:11:17;98427.88;;;12.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:20:10;98438.81;;;12.55;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:23:13;98435.63;;;12.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:26:11;98437.81;;;12.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:33:10;98440.06;;;12.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:36:34;98436.72;;;13.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:39:29;98448.88;;;12.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:42:34;98450.50;;;12.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:46:12;98449.53;;;12.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:49:11;98460.19;;;12.85;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:52:05;98463.47;;;12.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:54:56;98444.66;;;13.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T11:57:36;98456.78;;;12.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:00:14;98458.91;;;12.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:03:00;98452.19;;;13.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:05:50;98459.13;;;12.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:09:04;98462.84;;;12.93;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:11:41;98467.75;;;12.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:14:20;98461.69;;;12.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:16:58;98470.00;;;13.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:19:41;98471.56;;;12.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:22:46;98470.28;;;12.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:25:27;98472.03;;;12.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:28:10;98475.88;;;12.75;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:30:47;98473.47;;;12.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:33:24;98469.88;;;13.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:36:01;98462.56;;;12.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:38:55;98472.88;;;12.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:41:55;98471.84;;;13.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:44:51;98473.41;;;12.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:47:58;98463.03;;;12.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T12:53:52;98468.38;;;12.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:03:20;98480.88;;;12.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:06:46;98490.06;;;12.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:10:01;98488.63;;;11.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:15:46;98473.84;;;11.71;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:18:27;98485.59;;;11.75;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:21:05;98476.41;;;11.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:24:02;98488.09;;;11.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:26:53;98496.13;;;12.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:29:36;98496.69;;;12.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:32:24;98505.25;;;12.32;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:35:25;98504.91;;;12.45;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:38:25;98501.47;;;12.44;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:41:14;98512.53;;;12.46;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:44:09;98510.69;;;12.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:46:50;98504.53;;;12.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:49:48;98503.31;;;12.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:52:36;98505.84;;;12.79;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T13:55:36;98518.56;;;13.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:01:05;98530.28;;;13.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:04:10;98528.78;;;13.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:07:40;98548.50;;;13.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:10:40;98531.50;;;13.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:13:44;98541.50;;;13.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:19:50;98555.03;;;13.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:22:46;98561.66;;;14.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:26:23;98566.97;;;14.47;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:29:13;98561.94;;;14.46;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:32:06;98574.72;;;14.73;100.00
21956;BME280;11142;49.930;8.606;2023-04-01T14:35:11;98576.50;;;14.64;100.00
