sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:01:11;79;27;;199;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:03:40;75;26;;188;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:06:14;74;26;;188;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:08:40;72;27;;182;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:11:10;80;26;;203;150617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:13:41;76;26;;189;148415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:16:12;73;27;;187;152271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:18:42;79;26;;199;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:21:12;76;25;;191;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:23:42;72;27;;178;147114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:26:14;75;24;;194;153348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:28:43;74;27;;189;151321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:31:13;82;27;;204;147723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:33:44;67;26;;172;152613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:36:15;90;26;;224;148969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:38:44;74;25;;188;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:41:15;84;27;;210;149480
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:43:46;65;25;;165;151700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:46:16;88;27;;219;149181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:48:47;74;25;;188;151542
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:51:18;71;28;;180;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:53:48;80;25;;202;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:56:27;74;27;;186;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T00:58:49;83;28;;209;150374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:01:20;67;26;;170;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:03:50;72;26;;184;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:06:29;79;28;;197;149109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:09:00;72;26;;183;151426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:11:29;84;29;;210;148935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:16:32;75;28;;188;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:31:28;72;29;;183;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:34:13;89;29;;224;149412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:36:26;77;30;;192;149373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:38:56;76;28;;193;152158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:41:27;72;27;;181;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:43:56;82;29;;205;149254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:46:27;69;29;;177;151816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:48:57;75;30;;188;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:51:28;72;27;;182;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:53:58;79;31;;200;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:56:28;76;28;;192;150418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T01:59:03;81;29;;203;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:01:30;80;30;;203;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:04:00;78;28;;197;150569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:06:32;70;30;;177;151149
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:09:04;85;29;;214;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:11:34;78;32;;197;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:14:17;78;28;;199;151723
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:16:34;71;30;;179;149822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:19:07;78;29;;198;150802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:21:34;80;30;;202;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:24:05;81;30;;205;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:26:35;75;28;;191;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:29:05;77;30;;192;149562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:34:10;78;31;;199;151839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:36:40;78;30;;196;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:39:11;70;29;;179;151572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:41:41;84;30;;212;149833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:44:15;78;28;;195;148137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:46:42;73;28;;188;153310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:49:12;71;26;;179;149966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:51:42;74;28;;186;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:54:12;89;27;;223;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:56:42;77;29;;192;148914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T02:59:13;77;27;;196;151627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:01:43;71;28;;178;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:04:13;59;26;;147;148324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:06:43;82;26;;208;151499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:09:13;74;29;;187;150208
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:11:43;75;27;;188;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:14:13;70;27;;175;148590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:16:43;75;29;;190;151345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:19:13;76;27;;190;149066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:21:43;66;26;;166;150655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:24:13;75;27;;190;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:26:43;72;27;;180;148492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:29:15;76;26;;194;151430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:31:44;78;27;;196;149824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:34:14;73;27;;186;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:36:44;85;28;;214;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:39:14;72;25;;180;148948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:41:44;73;25;;185;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:44:15;80;27;;204;151475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:46:45;77;26;;193;150044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:49:15;79;26;;199;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:51:45;79;27;;198;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:54:15;77;26;;192;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:56:46;81;25;;205;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T03:59:16;72;26;;181;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:01:46;80;26;;202;150491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:04:16;80;25;;203;150720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:06:46;81;25;;203;149100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:09:16;70;25;;177;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:11:46;71;25;;179;150777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:14:16;83;25;;207;148733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:16:46;79;27;;200;151004
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:19:17;78;26;;192;145832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:21:46;67;27;;174;154278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:24:17;74;25;;185;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:26:47;76;28;;190;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:29:17;80;25;;202;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:31:47;81;27;;205;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:34:18;79;26;;198;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:36:48;67;26;;167;148146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:39:18;79;28;;202;153035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:41:48;80;27;;202;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:44:18;73;25;;183;149099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:46:48;67;26;;168;149415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:49:18;83;27;;210;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:51:48;69;26;;173;149220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:54:18;69;25;;174;151160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:56:50;77;26;;194;150030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T04:59:18;73;26;;184;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:01:48;72;25;;179;148135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:04:18;85;28;;217;151864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:06:49;77;28;;194;150221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:09:19;77;25;;193;149807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:11:49;64;26;;160;148978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:14:19;76;25;;193;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:16:50;80;28;;201;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:19:19;76;25;;192;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:21:50;83;26;;210;150267
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:24:20;80;26;;201;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:26:50;88;28;;220;149350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:29:20;76;27;;192;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:31:50;73;26;;183;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:34:20;71;24;;180;150587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:36:50;75;26;;189;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:39:20;81;28;;204;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:41:50;82;25;;203;148193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:44:20;80;27;;203;151777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:46:51;80;27;;203;150376
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:49:21;77;28;;196;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:51:51;76;28;;192;149752
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:54:21;84;28;;211;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:56:52;69;25;;174;150320
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T05:59:22;70;26;;177;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:01:52;80;28;;202;150211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:04:22;75;25;;188;149602
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:06:53;81;29;;205;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:09:26;76;26;;192;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:12:08;78;27;;195;148328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:16:58;69;26;;176;150979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:22:01;78;28;;196;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:27:06;70;26;;175;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:34:35;80;28;;202;151177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:42:12;68;26;;174;152252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:44:46;84;29;;213;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:47:17;71;24;;177;149491
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:49:48;76;27;;193;150862
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:52:15;83;28;;210;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:54:38;82;28;;206;150407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:57:16;88;27;;221;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T06:59:34;83;28;;208;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:04:37;71;28;;180;151185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:07:15;80;28;;202;151353
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:09:38;71;27;;181;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:12:18;76;26;;191;148983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:14:39;94;30;;240;151940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:17:16;64;26;;163;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:19:45;70;28;;175;149677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:22:32;69;27;;174;150864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:24:41;83;30;;210;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:29:45;77;33;;195;151698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:32:32;77;29;;193;148647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:34:50;72;28;;185;152781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:37:22;71;30;;178;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:39:51;69;30;;173;150151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:47:25;86;30;;214;148966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:52:32;75;30;;189;150813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:57:22;71;28;;178;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T07:59:58;72;31;;183;151801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:02:33;70;29;;177;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:07:25;77;31;;194;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:12:32;74;29;;187;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:15:07;74;30;;189;151628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:22:30;73;31;;185;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:25:04;75;28;;190;151103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:27:34;81;29;;205;151134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:32:35;76;28;;194;151412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:35:20;82;28;;207;150257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:37:35;76;26;;190;149462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:47:41;77;25;;193;148493
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:52:37;69;25;;174;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T08:55:27;78;25;;198;151412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:00:19;78;24;;198;151484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:12:57;85;26;;212;148566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:15:20;66;24;;169;153106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:17:50;69;26;;175;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:22:52;77;26;;192;148596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:25:21;79;27;;203;152893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:35:24;75;27;;190;150971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:38:00;76;27;;191;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:40:22;76;26;;193;150638
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T09:55:38;80;28;;204;151461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:00:36;73;30;;184;150526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:03:13;85;28;;214;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:13:06;65;29;;164;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:15:37;76;30;;191;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:18:00;84;31;;211;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:25:45;82;28;;205;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:28:02;75;31;;191;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:40:53;78;32;;197;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T10:43:13;66;30;;167;151636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:08:32;73;28;;184;150658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:18:18;73;30;;184;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:23:14;86;30;;218;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:25:46;70;29;;177;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:30:48;71;28;;179;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:33:19;81;30;;203;149924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:40:58;82;32;;206;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:43:18;86;32;;218;151746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:48:21;74;31;;186;150049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:53:18;70;31;;177;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:55:52;79;33;;199;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T11:58:27;73;32;;186;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:00:53;65;31;;164;150421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:03:27;80;33;;200;149234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:08:27;74;34;;186;149081
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:10:54;79;31;;203;152378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:13:28;79;34;;198;149934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:18:28;82;32;;205;148925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:26:00;72;33;;180;148622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:28:27;75;30;;190;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:31:02;82;35;;207;151127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:33:30;79;33;;199;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:38:36;70;30;;180;152278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:41:04;69;33;;175;151495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:46:03;79;33;;197;149103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:48:42;76;31;;194;151926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:54:02;82;28;;206;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:56:02;82;31;;207;150748
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T12:58:42;74;32;;188;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:06:20;78;29;;197;151153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:08:45;75;31;;190;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:11:23;78;31;;197;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:16:16;74;31;;185;148607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:23:42;74;32;;190;152211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:26:29;83;32;;210;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:28:43;75;32;;190;150601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:33:46;73;32;;184;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:36:16;79;31;;198;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:44:00;80;30;;199;149162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:49:06;74;34;;187;150728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:53:59;72;35;;180;149759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T13:56:29;86;34;;215;149465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:06:30;79;36;;200;151030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:08:55;90;32;;227;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:11:35;70;33;;177;150291
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:21:33;74;32;;186;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:26:53;82;32;;208;151029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:41:39;79;33;;200;150138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:44:05;81;32;;205;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:49:01;75;32;;187;149433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:51:39;85;33;;211;147875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:54:04;75;33;;191;152744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:56:41;76;34;;192;151229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T14:59:06;75;32;;191;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:01:45;75;32;;189;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:14:18;75;33;;189;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:16:41;70;31;;175;149154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:21:42;75;32;;189;150908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:26:47;81;33;;205;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:31:49;70;30;;178;152488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:36:44;78;32;;198;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:39:24;77;33;;195;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T15:46:46;80;31;;201;149060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:06:55;69;31;;174;151192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:11:57;77;32;;193;149943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:17:04;78;30;;196;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:22:06;84;33;;212;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:26:59;71;34;;179;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:34:28;69;31;;179;153524
