sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:00:51;40.53;38.68;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:03:24;40.42;38.73;52.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:05:53;40.27;38.47;42.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:08:22;40.08;38.38;44.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:10:51;40.10;38.54;42.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:13:20;40.27;38.47;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:15:49;40.55;38.11;42.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:18:17;40.58;38.65;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:20:49;40.79;38.93;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:23:19;40.80;38.82;43.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:25:48;40.81;38.94;42.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:28:17;40.64;39.02;42.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:30:46;41.24;39.39;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:33:15;40.35;38.60;44.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:35:45;40.16;38.16;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:38:18;40.65;38.74;43.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:40:47;41.03;38.57;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:43:17;41.47;39.08;45.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:45:47;41.23;38.67;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:48:17;40.34;38.85;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:50:48;40.47;38.72;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:53:21;40.82;39.00;44.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:55:51;40.83;39.36;43.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T00:58:23;40.55;39.20;43.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:00:52;40.99;38.71;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:03:22;40.87;38.82;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:08:39;40.98;39.28;43.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:11:14;40.81;38.51;43.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:13:46;40.43;38.34;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:16:17;40.73;38.63;45.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:18:51;40.75;39.11;44.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:21:27;40.72;39.00;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:26:58;40.61;38.78;47.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:29:39;40.71;38.61;44.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:32:13;40.32;38.23;48.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:34:47;41.03;39.07;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:37:22;41.06;38.82;50.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:39:52;41.94;39.26;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:42:22;40.74;38.96;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:44:53;41.09;38.77;44.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:47:24;41.45;39.57;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:49:54;41.78;39.67;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:52:26;41.98;39.85;44.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:54:57;42.14;40.56;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:57:28;41.43;38.66;46.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T01:59:58;40.49;38.53;43.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:02:28;41.21;38.98;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:04:57;41.22;38.73;44.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:07:30;41.03;38.67;45.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:10:00;41.39;39.31;43.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:12:29;41.87;39.30;46.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:14:59;41.19;39.17;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:17:30;41.21;39.30;44.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:20:00;41.31;39.30;44.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:22:33;41.74;39.62;46.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:25:05;41.39;39.36;43.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:27:34;41.80;40.03;45.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:30:04;41.70;39.85;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:32:33;41.64;39.05;47.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:35:04;41.42;39.38;49.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:37:36;52.56;40.04;68.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:40:08;41.07;39.40;43.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:42:37;41.60;39.68;46.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:45:06;41.58;39.89;44.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:47:35;42.39;39.84;49.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:50:04;43.14;40.08;63.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:52:36;43.04;39.86;48.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:55:05;42.51;40.74;46.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T02:57:34;41.93;39.79;44.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:00:03;41.94;39.96;46.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:02:36;42.53;40.70;47.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:05:05;42.29;40.44;44.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:07:37;42.56;40.83;52.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:10:06;42.83;40.65;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:12:36;42.79;40.80;46.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:15:05;42.01;39.81;44.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:17:34;41.61;39.83;46.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:20:03;41.88;39.69;44.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:22:33;41.74;40.01;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:25:05;42.36;40.07;49.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:27:35;48.52;40.18;60.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:30:05;45.14;41.16;57.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:32:34;42.40;40.25;45.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:35:03;42.93;40.76;47.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:37:34;44.03;41.07;49.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:40:06;42.92;41.11;45.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:42:35;43.21;40.01;48.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:45:04;42.93;40.96;48.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:47:34;42.92;39.62;50.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:50:02;43.35;41.22;45.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:52:31;43.64;41.16;52.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:55:00;43.32;41.24;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T03:57:33;41.98;39.89;48.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:00:01;41.70;39.20;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:02:30;41.66;39.08;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:04:59;42.41;40.27;47.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:07:28;43.82;40.00;49.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:09:56;43.03;39.72;49.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:12:25;50.34;39.92;65.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:14:56;45.34;39.33;61.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:17:25;46.01;39.49;59.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:19:54;48.41;39.52;64.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:22:23;46.22;40.33;62.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:24:51;46.05;40.44;52.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:27:20;48.88;40.62;67.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:29:49;47.19;39.37;56.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:32:20;43.86;39.73;55.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:34:49;46.74;40.44;56.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:37:18;49.64;40.80;58.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:39:46;49.26;40.57;58.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:42:15;46.78;39.76;56.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:44:44;42.56;40.08;50.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:47:13;42.39;39.89;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:49:44;43.06;39.59;57.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:52:13;44.72;39.37;57.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:54:42;44.83;40.29;57.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:57:10;45.00;40.88;54.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T04:59:39;43.78;39.70;58.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:02:08;46.90;40.41;54.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:04:36;47.21;41.33;54.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:07:08;46.93;40.99;59.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:09:36;45.72;41.63;61.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:12:05;44.86;41.14;51.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:14:34;43.01;40.22;49.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:17:03;44.56;40.42;56.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:19:32;49.06;41.62;58.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:22:01;44.14;40.99;56.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:24:32;44.80;40.99;59.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:27:01;44.05;39.44;49.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:29:30;44.28;40.41;57.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:31:58;43.80;40.47;56.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:34:27;44.49;41.09;52.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:36:56;43.51;40.91;51.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:39:25;47.03;42.21;53.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:41:56;45.02;41.34;50.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:44:25;44.91;41.24;57.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:46:53;43.54;40.31;58.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:49:22;44.31;40.00;52.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:51:51;45.24;40.82;58.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:54:19;44.90;41.53;55.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:56:49;43.86;40.67;53.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T05:59:20;44.20;41.27;52.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:01:49;44.41;40.93;49.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:04:18;43.46;40.80;50.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:06:47;44.48;41.81;57.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:09:17;45.26;42.27;54.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:11:51;49.51;40.99;58.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:14:30;43.71;41.10;53.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:17:06;44.57;41.90;51.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:19:40;45.76;41.35;57.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:22:17;45.29;42.30;56.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:24:57;43.35;40.97;54.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:27:36;42.94;40.25;49.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:30:16;43.78;40.18;49.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:32:56;44.14;40.55;55.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:35:31;45.86;41.27;54.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:40:57;44.81;41.26;55.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:43:28;44.56;41.39;54.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:46:09;45.19;40.88;62.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:48:47;44.75;40.95;57.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:51:22;47.30;41.03;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:53:55;60.38;43.15;67.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:56:27;58.08;45.43;67.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T06:58:57;55.96;41.94;68.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:01:31;55.92;42.28;68.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:04:02;55.91;42.89;76.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:06:35;45.26;41.85;56.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:09:05;44.03;40.96;56.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:11:36;45.16;40.90;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:14:06;44.77;40.75;60.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:16:43;46.60;41.28;62.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:19:15;51.77;41.37;68.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:21:46;46.55;40.12;59.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:24:17;44.80;40.75;60.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:26:49;46.06;39.99;65.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:29:21;47.45;40.77;68.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:34:40;47.45;41.25;59.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:37:13;55.89;40.62;65.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:39:45;48.93;40.33;66.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:42:20;59.86;40.83;74.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:44:54;52.03;39.63;71.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:47:34;57.91;40.89;76.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:50:13;58.56;40.21;73.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:52:47;55.06;41.14;72.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:55:18;46.69;40.11;65.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T07:57:49;55.85;40.63;75.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:00:22;59.19;40.44;77.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:03:05;60.54;40.85;75.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:05:46;47.76;41.84;70.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:08:18;45.86;40.89;55.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:10:49;43.65;40.82;49.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:13:23;48.54;40.61;69.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:15:55;49.41;40.65;64.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:18:30;52.09;40.84;71.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:21:03;45.55;40.97;58.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:23:36;45.44;39.99;56.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:26:06;51.88;39.88;66.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:28:39;46.22;39.87;62.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:31:10;45.24;41.41;58.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:33:41;51.87;40.88;65.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:36:13;53.13;40.99;71.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:38:44;51.79;40.05;75.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:41:20;46.43;40.06;66.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:44:04;44.64;39.99;63.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:49:33;44.47;39.63;61.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:52:13;46.69;40.65;68.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:54:48;47.02;39.97;63.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T08:57:25;45.25;39.33;63.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:00:04;44.32;38.80;66.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:02:48;47.26;39.85;64.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:05:26;52.62;39.33;69.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:08:03;45.12;40.43;64.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:10:42;46.05;39.90;68.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:13:15;52.92;39.37;75.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:15:51;48.21;39.39;66.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:18:27;51.18;39.31;66.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:21:09;45.80;38.86;66.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:26:47;44.86;39.71;61.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:29:26;61.18;39.47;77.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:32:02;56.94;40.25;75.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:34:44;46.26;39.43;65.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:37:21;46.92;39.40;70.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:40:03;42.18;38.62;55.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:42:44;42.94;38.79;59.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:45:20;41.61;38.39;58.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:47:55;43.52;38.99;61.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:50:34;62.06;40.20;70.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:53:07;56.21;40.15;67.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T09:58:33;50.44;39.13;68.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:06:51;46.58;39.20;63.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:17:54;49.01;39.45;69.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:20:39;54.68;39.51;70.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:23:19;62.95;40.49;72.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:25:53;59.56;39.66;71.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:34:22;53.03;40.07;69.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:37:00;52.65;39.77;65.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:39:35;46.34;39.68;64.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:42:16;59.58;40.25;70.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:50:27;45.05;40.12;65.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:55:59;62.61;44.54;69.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T10:58:42;54.06;41.25;66.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:01:27;48.46;41.40;63.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:04:29;52.93;40.81;68.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:12:46;45.42;40.14;58.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:15:31;44.86;41.14;56.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:20:56;46.34;39.90;70.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:26:21;57.37;40.93;69.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:31:46;57.95;39.40;70.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:34:24;44.21;39.28;65.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:36:57;46.57;40.86;57.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:39:31;45.08;41.19;58.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:42:04;44.46;40.56;54.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:44:39;45.38;41.30;54.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:50:15;51.63;40.70;70.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:52:53;54.81;41.00;75.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:55:28;43.21;39.59;50.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T11:58:10;42.44;39.11;49.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:00:49;44.70;39.31;60.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:06:11;44.54;41.10;50.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:08:44;44.74;41.51;58.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:11:20;45.76;41.44;60.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:13:53;49.96;40.89;69.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:16:27;45.09;39.66;68.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:18:58;49.71;39.60;63.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:21:34;46.22;43.52;56.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:26:59;51.08;43.00;60.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:29:41;53.26;45.77;59.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:32:14;56.90;50.23;67.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:34:49;54.67;41.08;65.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:37:29;54.03;39.62;66.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:40:06;58.74;41.04;68.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:42:55;56.98;49.26;65.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:45:28;51.89;47.64;57.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:48:14;51.25;41.02;62.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:50:54;48.40;41.25;58.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:53:36;51.39;44.34;64.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T12:56:09;49.65;43.02;59.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-04-01T13:01:29;51.51;41.65;71.24;;
