sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:01:13;54.38;44.07;73.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:03:41;56.26;42.41;78.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:06:06;53.89;42.98;71.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:08:32;58.43;42.29;81.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:10:57;55.33;42.41;74.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:13:22;50.27;41.53;70.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:15:48;52.44;42.93;74.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:18:14;51.84;42.09;73.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:20:42;52.89;42.47;71.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:23:08;53.12;42.35;76.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:25:34;56.81;43.19;78.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:31:05;58.82;42.35;80.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:33:31;54.06;43.99;72.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:36:05;48.38;41.68;68.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:38:36;51.95;41.68;71.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:41:01;57.18;43.63;80.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:43:27;55.51;42.98;77.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:45:52;49.37;41.61;66.51;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:48:18;50.16;42.03;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:50:48;52.26;41.82;69.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:53:14;50.30;41.68;61.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:55:42;52.19;41.89;76.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T00:58:09;49.87;40.23;62.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:00:36;47.68;41.22;56.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:03:01;52.29;41.75;64.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:05:37;51.57;41.53;62.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:08:29;48.89;41.14;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:10:49;52.56;41.96;66.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:15:47;51.92;42.47;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:36:44;53.03;41.38;73.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:39:11;50.79;42.59;71.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:41:37;48.81;42.09;66.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:44:04;53.59;41.61;77.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:46:32;50.29;42.09;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:48:57;52.57;42.53;63.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:51:25;49.46;42.29;61.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:53:52;48.32;40.33;67.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:56:17;48.37;41.82;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T01:58:44;51.40;42.64;69.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:01:15;49.67;41.82;73.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:03:41;51.12;41.06;66.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:06:08;53.00;42.65;69.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:08:35;46.78;41.26;70.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:11:12;51.06;40.98;62.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:13:40;52.15;43.04;62.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:16:21;47.45;42.65;66.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:18:49;52.95;42.29;76.17;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:21:18;48.86;41.38;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:23:45;52.87;42.03;71.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:26:11;51.50;40.71;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:28:38;50.60;40.33;66.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:31:05;48.43;40.62;59.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:33:31;48.27;41.38;59.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:35:57;49.50;41.06;65.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:38:22;48.59;42.03;59.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:40:49;51.04;42.65;67.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:43:15;49.14;42.22;59.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:45:41;53.23;42.76;69.14;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:48:06;48.50;42.00;65.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:50:32;52.10;42.09;67.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:52:57;49.94;40.98;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:55:22;48.51;39.08;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T02:57:47;51.47;42.03;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:00:13;51.31;41.22;67.87;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:02:38;48.83;41.53;63.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:05:04;49.62;41.89;67.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:07:30;49.13;39.58;63.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:09:55;50.68;42.03;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:12:21;48.40;42.36;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:14:46;46.92;42.71;60.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:17:11;49.81;42.47;58.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:19:36;51.76;41.61;69.37;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:22:01;50.01;42.41;62.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:24:27;45.79;40.62;63.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:26:52;51.29;42.03;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:29:17;51.30;40.23;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:31:42;50.75;40.89;61.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:34:08;51.08;42.65;60.24;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:36:33;47.32;41.96;63.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:38:59;50.41;42.93;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:41:24;48.94;42.03;68.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:43:50;51.45;42.29;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:46:19;50.39;41.75;62.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:48:44;50.65;42.71;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:51:10;48.40;42.22;62.23;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:53:35;51.26;42.53;71.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:56:07;53.69;42.41;72.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T03:58:32;52.91;40.33;65.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:00:57;53.09;42.82;70.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:03:23;53.70;43.19;70.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:05:48;49.83;42.71;68.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:08:14;52.92;42.82;72.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:10:40;54.34;43.24;77.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:13:06;50.88;43.29;64.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:15:31;53.42;43.54;73.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:17:56;53.77;44.07;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:20:22;57.68;46.55;75.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:22:47;52.42;44.15;65.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:25:12;54.87;44.27;72.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:27:39;51.72;42.93;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:30:04;52.85;43.29;72.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:32:30;53.91;43.63;66.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:34:55;54.27;44.15;69.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:37:21;53.61;43.77;68.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:39:46;56.13;44.87;77.90;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:42:11;50.39;43.99;64.21;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:44:36;52.34;44.07;68.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:47:02;52.35;43.94;62.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:49:27;52.19;44.69;68.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:51:52;53.62;43.99;64.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:54:17;55.51;44.73;70.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:56:42;54.37;44.03;68.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T04:59:08;53.18;44.89;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:01:33;54.54;44.39;69.42;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:03:58;54.61;45.28;69.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:06:24;53.84;44.95;66.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:08:51;53.55;44.58;70.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:11:18;53.18;45.51;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:13:43;53.06;44.83;70.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:16:10;55.53;45.77;70.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:18:35;57.26;44.90;70.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:21:00;53.85;45.36;65.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:23:25;55.52;44.73;67.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:25:51;54.42;46.25;70.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:28:18;52.16;45.36;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:30:43;53.98;45.36;67.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:33:09;53.75;45.07;67.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:35:35;54.92;45.30;73.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:38:00;54.36;46.30;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:40:26;53.02;45.72;70.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:42:52;53.74;44.97;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:45:17;53.95;45.80;70.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:47:42;52.24;45.11;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:50:08;55.67;47.46;65.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:52:34;54.19;45.97;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:54:59;61.22;45.39;85.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:57:25;57.17;48.10;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T05:59:50;56.10;47.55;64.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:02:16;55.08;45.86;62.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:04:42;54.10;44.97;63.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:07:11;54.65;46.52;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:09:36;54.47;46.30;63.40;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:14:31;56.36;47.65;66.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:32:28;55.88;47.96;64.93;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:45:33;56.68;50.78;62.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:50:30;57.44;48.45;70.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:53:05;56.36;50.85;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T06:58:05;56.24;49.28;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:00:36;56.26;47.28;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:05:38;56.90;47.54;66.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:08:04;55.81;48.28;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:10:33;56.28;49.40;63.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:13:02;55.45;50.10;61.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:15:40;56.28;49.25;69.74;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:18:11;56.23;47.57;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:20:39;57.17;48.61;66.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:23:06;55.88;48.18;61.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:25:36;56.51;48.23;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:28:04;55.55;47.54;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:30:33;55.89;47.55;64.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:33:11;56.47;48.13;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:35:45;57.14;48.45;70.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:41:11;55.94;46.43;67.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:43:44;56.90;49.55;67.11;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T07:54:17;57.94;51.46;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:01:46;56.74;51.09;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:04:21;57.51;49.85;62.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:12:01;56.69;49.97;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:14:31;57.58;51.12;64.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:17:10;57.73;50.70;67.05;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:22:20;57.06;49.83;67.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:24:48;57.88;51.44;73.55;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:29:42;56.89;48.83;63.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:32:54;56.54;47.98;72.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:35:14;57.45;51.08;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:37:42;56.91;49.21;65.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:40:22;57.32;50.56;68.66;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T08:43:00;56.81;50.59;67.69;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:09:30;56.83;48.16;74.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:17:07;58.32;51.37;81.39;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:19:51;57.25;50.37;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:27:57;57.15;52.49;67.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:32:56;57.48;51.16;64.91;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:35:31;58.19;52.21;69.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:43:26;56.94;52.41;66.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T09:48:46;58.69;50.80;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T10:02:14;58.19;51.87;67.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T10:04:54;56.83;48.92;65.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T10:15:49;58.71;52.11;66.92;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T10:52:09;57.55;50.08;68.41;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:15:56;54.70;45.94;69.04;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:23:53;55.71;49.32;66.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:31:23;58.41;49.47;70.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:34:01;58.65;50.61;70.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:54:56;58.55;49.34;66.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T11:57:43;57.30;48.84;68.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:00:17;58.11;49.95;63.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:18:38;57.89;50.63;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:26:17;58.33;49.44;67.62;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:32:15;56.72;48.81;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:34:33;55.79;47.32;65.27;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:44:49;58.20;52.67;72.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T12:52:33;57.75;51.93;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:07:43;56.48;49.12;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:17:40;56.74;51.00;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:27:34;56.57;50.59;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:35:48;55.99;47.95;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:43:35;55.63;48.51;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T13:48:39;57.28;52.60;62.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:05:07;55.57;49.36;62.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:07:10;55.14;48.98;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:09:48;55.90;50.31;68.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:17:33;56.41;50.50;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:35:16;63.42;54.51;79.07;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:40:34;60.67;53.37;68.44;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:50:27;58.51;51.30;67.82;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:53:08;58.82;53.12;67.83;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:55:44;59.06;52.30;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T14:58:14;57.95;49.16;67.12;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:03:12;57.57;51.77;67.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:08:25;58.17;53.65;66.47;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:11:12;57.35;51.59;63.60;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:13:50;57.67;50.45;67.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:18:56;58.45;51.42;75.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:29:13;56.53;49.62;63.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:36:29;55.82;49.45;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:39:16;56.37;49.93;76.06;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T15:55:13;56.30;48.43;75.59;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:00:22;59.03;50.35;74.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:08:22;56.22;49.62;80.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:10:53;57.29;51.22;75.86;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:13:24;56.45;49.85;63.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:16:06;56.13;49.06;65.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:21:08;58.09;51.64;77.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:26:32;56.61;49.98;66.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:31:37;56.21;50.36;73.03;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:34:08;58.93;50.18;75.36;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:36:41;58.68;52.35;76.80;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:41:46;57.95;52.04;70.58;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:44:25;56.78;49.90;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:46:52;56.89;50.68;66.57;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:54:31;60.13;51.44;73.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T16:59:35;56.79;50.38;64.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:02:09;55.90;50.64;62.99;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:04:45;57.21;50.21;70.79;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:07:34;57.83;52.55;64.52;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:10:10;57.20;50.26;65.73;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:12:44;57.58;51.84;67.29;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:30:28;56.96;50.88;70.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:42:55;56.78;48.91;69.98;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:45:30;57.13;50.27;71.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T17:58:03;62.12;51.81;83.61;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:00:37;62.18;49.44;75.35;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:16:40;56.55;48.55;63.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:22:17;57.45;47.08;68.89;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:24:55;59.47;50.26;72.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:27:39;54.93;47.06;69.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:32:37;56.35;47.32;66.48;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:35:14;54.83;47.12;63.34;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:37:51;58.56;45.39;78.56;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:43:09;54.18;45.57;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:50:59;53.06;44.73;71.00;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:56:05;55.43;46.71;66.88;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T18:58:53;55.61;46.59;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:01:39;53.44;44.35;59.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:06:50;52.43;44.03;62.71;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:19:56;54.46;44.58;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:28:02;53.16;45.14;60.28;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:30:41;51.90;43.72;61.43;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:38:30;55.03;45.80;63.20;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:43:47;53.42;43.86;61.31;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:46:25;55.56;43.68;69.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:52:03;53.82;44.15;62.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T19:56:41;52.49;44.03;60.77;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:01:58;54.16;43.44;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:04:42;50.02;43.34;59.97;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:07:10;50.82;43.14;59.96;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:14:43;51.94;43.09;60.65;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:19:43;55.22;43.44;65.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:24:50;54.06;44.31;62.22;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:27:17;50.98;43.54;63.70;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:32:25;52.95;44.54;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:35:07;54.30;45.11;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:37:44;53.61;45.39;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:42:49;51.09;43.14;61.19;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:53:20;53.42;44.51;66.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T20:55:58;54.23;42.93;63.95;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:03:29;52.72;44.73;61.38;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:06:03;54.25;48.08;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:21:26;56.07;44.87;63.72;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:26:51;57.34;47.72;63.46;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:37:33;54.45;44.07;63.25;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:40:09;56.49;45.75;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:48:00;55.49;46.64;64.13;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:55:33;54.06;43.68;62.15;;
41518;Laerm;27249;48.094;-1.690;2023-04-01T21:58:13;52.42;43.99;62.57;;
