sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:00:16;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:00:47;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:01:17;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:01:47;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:02:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:02:48;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:03:19;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:03:51;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:04:21;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:04:52;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:05:22;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:05:55;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:06:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:06:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:07:27;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:07:57;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:08:28;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:08:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:09:28;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:09:59;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:10:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:11:00;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:11:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:12:02;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:12:33;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:13:05;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:13:36;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:14:06;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:14:37;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:15:08;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:15:40;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:16:11;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:16:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:17:13;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:17:44;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:18:14;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:18:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:19:17;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:19:47;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:20:18;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:20:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:21:21;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:21:52;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:22:23;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:22:54;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:23:26;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:23:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:24:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:24:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:25:27;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:26:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:26:32;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:27:03;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:27:34;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:28:04;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:28:35;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:29:06;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:29:36;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:30:07;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:30:38;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:31:09;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:31:40;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:32:10;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:32:41;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:33:11;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:33:42;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:34:13;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:34:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:35:14;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:35:45;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:36:16;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:36:49;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:37:20;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:37:51;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:38:21;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:38:51;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:39:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:39:52;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:40:30;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:41:06;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:41:36;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:42:08;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:42:39;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:43:14;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:43:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:44:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:44:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:45:30;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:46:00;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:46:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:47:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:47:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:48:04;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:48:39;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:49:25;0.80;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:49:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:50:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:51:20;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:51:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:52:27;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:52:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:53:30;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:54:02;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:54:33;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:55:05;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:55:39;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:56:36;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:57:15;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:57:58;0.80;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:58:31;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:59:07;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T00:59:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:00:17;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:00:48;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:01:21;1.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:01:53;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:02:24;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:02:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:03:25;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:03:55;3.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:04:29;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:05:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:05:38;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:07:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:10:46;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:11:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:13:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:15:50;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:16:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:19:08;0.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:23:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:25:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:27:13;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:27:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:31:02;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:31:50;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:34:01;0.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:34:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:36:23;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:37:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:37:36;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:38:10;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:38:47;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:39:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:39:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:40:28;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:41:01;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:41:35;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:42:09;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:42:45;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:43:26;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:44:01;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:44:35;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:45:08;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:45:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:46:19;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:46:54;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:47:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:47:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:48:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:49:04;1.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:49:37;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:50:12;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:50:44;0.80;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:51:16;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:51:48;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:52:19;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:52:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:53:20;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:53:50;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:54:21;1.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:54:52;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:55:32;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:56:06;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:56:38;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:57:09;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:57:40;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:58:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:58:52;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T01:59:28;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:00:02;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:00:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:01:17;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:01:53;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:02:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:03:01;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:03:33;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:04:06;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:04:39;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:05:15;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:05:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:06:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:06:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:07:33;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:08:07;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:08:54;1.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:09:27;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:09:59;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:10:30;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:11:10;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:11:47;0.80;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:12:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:12:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:14:21;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:14:59;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:15:44;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:16:24;0.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:17:00;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:17:44;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:18:16;0.20;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:18:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:19:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:20:49;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:21:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:21:59;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:22:37;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:23:11;0.80;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:23:42;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:24:15;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:24:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:25:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:25:53;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:26:24;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:26:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:27:27;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:27:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:28:30;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:29:02;0.60;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:29:34;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:30:05;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:30:37;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:31:11;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:31:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:32:13;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:32:45;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:33:17;0.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:33:48;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:34:20;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:34:53;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:35:23;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:35:55;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:36:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:36:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:37:27;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:37:57;1.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:38:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:38:59;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:39:32;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:40:03;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:40:41;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:41:25;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:41:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:42:26;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:42:56;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:43:27;0.40;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:43:58;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:44:29;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:44:59;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:45:30;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:46:00;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:46:31;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:47:02;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:47:32;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:48:03;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:48:33;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:49:04;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:49:35;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:50:05;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:50:36;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:51:08;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:51:38;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:52:08;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:52:39;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:53:09;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:53:40;3.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:54:10;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:54:41;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:55:11;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:55:41;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:56:12;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:56:42;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:57:12;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:57:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:58:13;0.25;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:58:43;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:59:14;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T02:59:44;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:00:15;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:00:46;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:01:16;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:01:46;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:02:17;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:02:47;0.50;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:03:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:03:48;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:04:18;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:04:49;1.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:05:19;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:05:50;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:06:20;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:06:50;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:07:21;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:07:51;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:08:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:08:52;0.75;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:09:22;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:09:53;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:10:23;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:10:53;0.00;0.00;0.00
76383;PMS7003;65204;48.606;7.598;2023-04-01T03:11:23;0.00;0.00;0.00
