sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:01:52;64;50;;161;150100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:04:23;66;48;;166;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:06:52;62;48;;158;150578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:09:23;62;47;;156;150110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:11:53;70;51;;177;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:14:23;73;49;;186;151434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:16:53;58;48;;146;148697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:19:23;61;49;;153;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:21:53;62;48;;156;150875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:24:23;61;47;;153;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:26:53;69;52;;174;150299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:29:23;71;49;;177;148804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:31:53;59;49;;150;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:34:23;65;49;;163;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:36:53;63;49;;160;151983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:39:23;63;48;;159;150237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:41:53;64;48;;159;147953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:44:24;60;50;;152;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:46:53;67;48;;169;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:49:25;66;51;;167;150136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:51:55;69;48;;176;151833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:54:25;74;51;;186;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:56:57;63;49;;160;150023
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T00:59:32;62;50;;157;150587
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:01:57;59;47;;150;151705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:04:30;67;51;;170;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:09:32;60;48;;152;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:12:14;60;49;;152;150494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:17:00;66;48;;166;148963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:19:50;67;50;;170;151578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:22:03;59;50;;150;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:29:45;68;49;;171;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:32:10;65;49;;166;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:37:03;62;48;;156;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:39:33;75;49;;188;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:42:04;66;49;;168;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:44:33;65;50;;165;150620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:47:04;62;47;;156;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:49:35;65;47;;165;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:52:05;60;47;;151;149820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:54:35;55;49;;139;150189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:57:08;69;49;;173;149195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T01:59:36;62;49;;157;151026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:02:06;67;50;;171;151232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:04:39;70;49;;175;149691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:07:08;64;49;;163;151070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:09:37;67;50;;167;148762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:12:08;66;49;;168;151352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:14:52;63;50;;156;148352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:17:09;59;48;;151;152888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:19:41;66;50;;167;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:22:11;67;50;;170;150084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:24:40;66;48;;166;149206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:29:43;64;52;;163;150749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:32:13;60;48;;151;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:34:44;68;52;;171;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:39:47;71;54;;179;151123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:42:17;65;49;;163;148956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:44:47;64;50;;163;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:47:17;72;52;;180;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:49:47;65;50;;164;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:52:17;59;49;;147;148765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:54:47;69;50;;172;148944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:57:17;63;50;;162;152934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T02:59:47;72;51;;181;148915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:02:17;65;51;;165;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:04:47;56;50;;142;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:07:17;68;50;;171;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:09:47;59;48;;151;152007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:12:17;60;50;;151;148931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:14:47;64;50;;163;150953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:17:17;49;50;;123;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:19:47;72;51;;182;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:22:17;59;51;;145;147433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:24:48;58;49;;149;152358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:27:17;63;49;;158;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:29:47;66;49;;168;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:32:17;57;50;;143;149997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:34:47;68;52;;170;148755
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:37:17;66;52;;165;149663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:39:47;64;51;;163;151551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:42:17;58;49;;146;149830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:44:47;63;50;;156;148245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:47:17;61;52;;156;151651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:49:47;68;50;;172;150222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:52:17;68;51;;171;149379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:54:47;56;49;;141;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:57:17;61;50;;153;148599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T03:59:47;52;47;;133;151386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:02:17;58;51;;145;148933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:04:47;70;52;;176;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:07:17;68;48;;172;150786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:09:47;60;51;;151;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:12:17;63;51;;156;148402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:14:47;63;50;;160;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:17:17;63;49;;159;149854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:19:47;54;48;;138;151314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:22:17;69;51;;174;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:24:47;75;53;;187;148400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:27:17;66;52;;169;151777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:29:47;67;51;;169;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:32:17;60;48;;151;148964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:34:47;64;51;;159;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:37:17;59;51;;150;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:39:47;62;50;;157;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:42:17;67;50;;169;150950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:44:47;64;49;;160;149919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:47:17;60;49;;151;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:49:47;70;53;;177;149682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:52:17;64;51;;159;147207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:54:47;68;50;;173;152641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:57:17;64;52;;162;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T04:59:47;61;49;;155;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:02:17;69;53;;175;150252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:04:47;64;51;;161;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:07:17;68;51;;169;149075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:09:47;60;51;;153;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:12:17;66;53;;166;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:14:47;64;51;;161;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:17:17;63;52;;156;147850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:19:47;62;54;;158;152290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:22:17;61;52;;154;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:24:47;53;50;;133;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:27:17;68;53;;170;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:29:47;69;52;;172;148891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:32:17;68;54;;174;152247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:34:50;68;50;;169;148017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:37:18;61;51;;156;152330
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:39:48;67;53;;170;150418
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:42:18;63;53;;157;149395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:44:48;68;50;;173;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:47:18;56;52;;142;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:49:48;67;52;;168;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:52:18;68;49;;167;147221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:54:48;61;55;;158;153031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:57:18;65;52;;162;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T05:59:48;64;52;;161;150497
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:02:18;59;51;;149;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:04:48;63;51;;158;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:07:21;61;58;;152;148201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:09:51;70;52;;177;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:17:26;65;53;;163;148559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:19:57;60;54;;154;152421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:22:37;65;54;;163;150411
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:24:57;64;52;;162;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:27:39;60;51;;149;148751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:29:55;72;55;;182;151486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:37:34;63;54;;158;149945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:42:31;66;55;;165;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:45:12;67;52;;170;151814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:47:34;56;53;;141;148590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:52:38;72;54;;181;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:55:01;72;57;;181;150614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T06:57:33;65;54;;162;147556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:00:04;64;53;;165;152775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:04:59;68;56;;171;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:07:34;68;55;;168;147417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:10:02;54;53;;140;154003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:12:34;65;56;;166;151368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:15:04;69;56;;174;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:17:33;70;55;;177;150723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:20:05;56;53;;141;150726
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:22:41;57;54;;144;151282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:27:35;56;52;;143;152680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:30:13;65;56;;164;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:32:40;62;53;;158;151285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:35:09;61;54;;153;150482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:40:20;59;53;;150;151848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:50:18;61;54;;154;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T07:52:44;63;53;;159;151291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:00:15;56;50;;141;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:05:22;69;53;;177;151745
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:10:21;72;59;;179;149129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:13:00;68;56;;173;150696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:15:24;61;55;;154;151238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:17:48;60;57;;151;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:22:46;63;57;;161;151315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:25:17;56;54;;142;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:27:50;60;54;;150;149032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:30:20;59;55;;147;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:32:47;62;56;;159;152865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:35:26;66;56;;166;150344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:37:47;69;57;;175;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:40:35;61;57;;153;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:45:19;63;57;;160;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:50:36;57;54;;145;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T08:55:24;60;57;;153;151682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:00:29;55;56;;138;149713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:18:05;61;57;;153;150408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:23:15;59;55;;149;149295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:27:57;54;55;;136;150865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:30:41;55;55;;139;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:33:05;66;56;;165;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:35:29;65;59;;165;151146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:40:31;65;58;;163;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:43:02;67;58;;165;146597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T09:48:05;65;56;;163;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:18:15;69;58;;174;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:23:18;72;59;;183;151009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:25:36;62;55;;156;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:28:14;57;58;;144;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:38:16;71;60;;178;149955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:40:36;58;55;;147;150403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:48:18;70;58;;173;147817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T10:58:22;57;56;;145;151346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:08:26;62;64;;159;151747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:13:29;65;61;;166;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:25:47;67;60;;174;154004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:28:19;58;60;;147;151403
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:33:17;63;60;;158;148987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:38:28;68;60;;172;151425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:40:53;64;60;;160;149791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:45:49;57;57;;144;150333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:48:32;60;57;;152;149882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T11:58:21;58;58;;146;149128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:01:06;69;60;;174;150416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:03:41;62;61;;156;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:05:52;65;62;;164;151052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:08:27;67;61;;170;151548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:13:30;63;62;;159;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:16:07;60;61;;150;149332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:18:24;66;64;;167;151314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:28:35;58;62;;149;152971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:38:30;62;60;;159;152080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:43:34;67;61;;171;
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:46:13;63;60;;158;149147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:48:32;59;58;;151;151428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:51:05;67;61;;170;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T12:55:57;56;60;;141;150913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:01:02;59;58;;149;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:06:20;64;59;;159;148933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:11:07;66;60;;168;150901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:13:34;71;60;;178;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:18:41;64;60;;163;150870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:21:04;70;59;;174;148875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:23:52;53;56;;133;150550
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:26:13;67;57;;170;151294
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:28:47;62;59;;153;147991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:31:03;67;59;;171;152235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:36:11;67;59;;171;151501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:43:36;63;59;;162;152268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:56:08;70;58;;177;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T13:58:43;59;53;;150;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:01:09;71;61;;176;147570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:11:25;61;57;;154;150208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:21:17;50;55;;125;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:24:03;62;55;;156;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:26:18;63;57;;162;151887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:28:48;64;59;;160;148551
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:33:50;64;59;;161;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:44:11;61;59;;155;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:46:30;64;56;;163;150673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:48:52;54;55;;138;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:51:32;61;57;;154;149150
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:56:34;61;57;;151;148061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T14:58:49;56;57;;143;152480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:03:50;67;58;;167;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:06:41;68;60;;172;151641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:08:53;67;59;;170;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:11:23;65;58;;163;150236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:16:25;48;55;;122;150248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:18:59;67;58;;167;149218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:26:33;64;59;;163;150920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:29:17;69;57;;174;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:36:35;60;57;;152;151985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:39:05;63;55;;158;149362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:41:26;70;58;;179;151523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:43:54;63;59;;161;150965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:46:41;66;57;;164;147523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:51:38;64;59;;163;150836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:56:38;58;56;;148;151399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T15:59:03;74;60;;182;147413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-01T16:09:01;70;56;;178;150453
