sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:01:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:03:54;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:06:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:08:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:11:16;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:13:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:16:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:18:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:21:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:23:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:26:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:28:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:31:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:33:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:38:38;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:41:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:43:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:46:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:48:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:51:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:53:41;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:56:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T00:59:00;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:01:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:06:32;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:11:54;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:17:36;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:26:07;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:35:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:37:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:40:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:42:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:48:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:50:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:53:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:55:36;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T01:58:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:00:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:03:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:05:59;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:08:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:11:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:16:18;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:18:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:23:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:26:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:28:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:31:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:33:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:36:05;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:38:36;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:41:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:43:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:45:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:48:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:50:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:53:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:55:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T02:58:17;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:00:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:03:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:05:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:08:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:10:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:13:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:15:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:17:53;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:20:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:22:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:25:13;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:27:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:30:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:32:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:35:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:37:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:39:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:42:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:44:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:47:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:49:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:52:10;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:54:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:57:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T03:59:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:01:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:04:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:06:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:09:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:11:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:14:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:16:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:19:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:21:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:24:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:26:30;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:28:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:31:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:33:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:36:20;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:38:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:41:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:43:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:46:22;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:48:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:51:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:53:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:56:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T04:58:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:01:09;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:03:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:06:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:08:32;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:11:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:13:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:15:54;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:18:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:20:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:23:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:25:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:28:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:30:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:33:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:35:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:38:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:40:31;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:42:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:45:26;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:47:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:50:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:52:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:55:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T05:57:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:00:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:02:38;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:07:47;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:10:18;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:15:45;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:21:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:24:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:27:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:47:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:53:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:55:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T06:58:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:01:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:06:02;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:08:33;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:11:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:18:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:24:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:26:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:29:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:34:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:37:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:42:45;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:45:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:51:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T07:56:42;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:05:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:10:32;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:15:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:18:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:21:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:24:27;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:27:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:30:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:35:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:37:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:49:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T08:51:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:00:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:28:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:37:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:39:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:50:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:53:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T09:59:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:02:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:05:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:17:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:20:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:31:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T10:57:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:00:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:09:41;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:16:00;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:24:13;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:32:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:40:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:46:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T11:57:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T12:17:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T12:28:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T12:33:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T12:36:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:01:10;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:12:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:15:24;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:26:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:29:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:37:11;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:42:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:45:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:48:00;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:53:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T13:56:16;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:02:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:17:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:30:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:36:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:50:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:52:39;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T14:55:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:09:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:31:54;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:34:51;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:37:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:45:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T15:51:26;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:00:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:05:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:08:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:21:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:35:16;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:37:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:48:27;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:51:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T16:56:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:08:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:21:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:24:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:27:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:43:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T17:54:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:00:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:26:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:29:40;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:32:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:40:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:46:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:51:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:53:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:56:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T18:59:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:07:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:35:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:37:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:49:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:54:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T19:58:00;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:00:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:06:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:14:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:17:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:25:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:30:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:36:21;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:39:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T20:50:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T21:10:04;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T21:18:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T21:43:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T21:48:58;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:00:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:13:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:16:36;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:33:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:36:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:41:47;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:47:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:52:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:55:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T22:57:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:00:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:05:50;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:11:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:24:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:27:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:33:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:38:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:41:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:44:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:46:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:49:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-01T23:57:19;4.00;3.00
