sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2023-04-01T00:00:00;101420.03;;;21.42;37.50
75936;BME280;64614;32.062;34.834;2023-04-01T00:02:26;101430.94;;;21.42;37.39
75936;BME280;64614;32.062;34.834;2023-04-01T00:04:52;101424.09;;;21.44;37.46
75936;BME280;64614;32.062;34.834;2023-04-01T00:07:17;101419.47;;;21.40;37.33
75936;BME280;64614;32.062;34.834;2023-04-01T00:09:43;101435.31;;;21.43;37.31
75936;BME280;64614;32.062;34.834;2023-04-01T00:12:09;101423.56;;;21.42;37.60
75936;BME280;64614;32.062;34.834;2023-04-01T00:14:35;101428.50;;;21.40;37.43
75936;BME280;64614;32.062;34.834;2023-04-01T00:17:02;101436.41;;;21.42;37.47
75936;BME280;64614;32.062;34.834;2023-04-01T00:19:28;101446.00;;;21.39;37.31
75936;BME280;64614;32.062;34.834;2023-04-01T00:21:53;101445.72;;;21.41;37.47
75936;BME280;64614;32.062;34.834;2023-04-01T00:24:19;101435.88;;;21.40;37.36
75936;BME280;64614;32.062;34.834;2023-04-01T00:29:12;101432.38;;;21.34;37.52
75936;BME280;64614;32.062;34.834;2023-04-01T00:31:38;101426.34;;;21.37;37.61
75936;BME280;64614;32.062;34.834;2023-04-01T00:34:04;101425.53;;;21.37;37.71
75936;BME280;64614;32.062;34.834;2023-04-01T00:36:30;101426.34;;;21.37;37.22
75936;BME280;64614;32.062;34.834;2023-04-01T00:41:23;101425.78;;;21.35;37.42
75936;BME280;64614;32.062;34.834;2023-04-01T00:43:50;101434.28;;;21.34;37.38
75936;BME280;64614;32.062;34.834;2023-04-01T00:46:16;101435.38;;;21.33;37.40
75936;BME280;64614;32.062;34.834;2023-04-01T00:48:47;101435.38;;;21.33;37.45
75936;BME280;64614;32.062;34.834;2023-04-01T00:51:27;101438.94;;;21.33;37.64
75936;BME280;64614;32.062;34.834;2023-04-01T00:53:56;101439.22;;;21.32;37.57
75936;BME280;64614;32.062;34.834;2023-04-01T00:56:34;101426.09;;;21.34;37.68
75936;BME280;64614;32.062;34.834;2023-04-01T00:59:04;101434.59;;;21.32;37.56
75936;BME280;64614;32.062;34.834;2023-04-01T01:01:34;101436.78;;;21.30;37.43
75936;BME280;64614;32.062;34.834;2023-04-01T01:04:01;101436.53;;;21.26;37.48
75936;BME280;64614;32.062;34.834;2023-04-01T01:06:51;101437.88;;;21.29;37.80
75936;BME280;64614;32.062;34.834;2023-04-01T01:12:26;101435.94;;;21.29;37.52
75936;BME280;64614;32.062;34.834;2023-04-01T01:28:11;101446.91;;;21.24;37.73
75936;BME280;64614;32.062;34.834;2023-04-01T01:30:45;101447.72;;;21.25;37.60
75936;BME280;64614;32.062;34.834;2023-04-01T01:33:39;101439.53;;;21.25;37.92
75936;BME280;64614;32.062;34.834;2023-04-01T01:36:10;101449.09;;;21.22;37.69
75936;BME280;64614;32.062;34.834;2023-04-01T01:38:39;101449.09;;;21.22;37.96
75936;BME280;64614;32.062;34.834;2023-04-01T01:41:07;101443.38;;;21.24;37.73
75936;BME280;64614;32.062;34.834;2023-04-01T01:43:43;101458.38;;;21.26;37.85
75936;BME280;64614;32.062;34.834;2023-04-01T01:46:14;101456.69;;;21.31;37.76
75936;BME280;64614;32.062;34.834;2023-04-01T01:48:44;101451.56;;;21.24;37.82
75936;BME280;64614;32.062;34.834;2023-04-01T01:51:11;101449.34;;;21.26;37.68
75936;BME280;64614;32.062;34.834;2023-04-01T01:53:37;101458.94;;;21.28;37.66
75936;BME280;64614;32.062;34.834;2023-04-01T01:56:03;101468.22;;;21.27;37.70
75936;BME280;64614;32.062;34.834;2023-04-01T01:58:41;101457.81;;;21.29;37.50
75936;BME280;64614;32.062;34.834;2023-04-01T02:01:14;101461.63;;;21.34;37.64
75936;BME280;64614;32.062;34.834;2023-04-01T02:03:43;101462.72;;;21.33;37.67
75936;BME280;64614;32.062;34.834;2023-04-01T02:06:13;101455.59;;;21.32;37.43
75936;BME280;64614;32.062;34.834;2023-04-01T02:08:46;101456.69;;;21.31;37.57
75936;BME280;64614;32.062;34.834;2023-04-01T02:11:16;101465.47;;;21.27;37.66
75936;BME280;64614;32.062;34.834;2023-04-01T02:14:00;101463.84;;;21.26;37.57
75936;BME280;64614;32.062;34.834;2023-04-01T02:16:58;101467.13;;;21.28;37.84
75936;BME280;64614;32.062;34.834;2023-04-01T02:19:31;101466.03;;;21.24;37.54
75936;BME280;64614;32.062;34.834;2023-04-01T02:22:01;101463.84;;;21.26;37.75
75936;BME280;64614;32.062;34.834;2023-04-01T02:24:30;101470.94;;;21.27;37.52
75936;BME280;64614;32.062;34.834;2023-04-01T02:26:57;101476.97;;;21.24;37.54
75936;BME280;64614;32.062;34.834;2023-04-01T02:29:24;101476.16;;;21.24;37.63
75936;BME280;64614;32.062;34.834;2023-04-01T02:31:53;101469.88;;;21.23;37.51
75936;BME280;64614;32.062;34.834;2023-04-01T02:34:21;101472.88;;;21.22;37.64
75936;BME280;64614;32.062;34.834;2023-04-01T02:36:49;101480.25;;;21.21;37.80
75936;BME280;64614;32.062;34.834;2023-04-01T02:39:15;101482.44;;;21.24;37.79
75936;BME280;64614;32.062;34.834;2023-04-01T02:41:43;101490.09;;;21.22;37.54
75936;BME280;64614;32.062;34.834;2023-04-01T02:44:11;101489.00;;;21.23;37.71
75936;BME280;64614;32.062;34.834;2023-04-01T02:46:37;101493.34;;;21.24;37.80
75936;BME280;64614;32.062;34.834;2023-04-01T02:49:03;101498.28;;;21.22;37.77
75936;BME280;64614;32.062;34.834;2023-04-01T02:51:29;101498.03;;;21.24;37.51
75936;BME280;64614;32.062;34.834;2023-04-01T02:53:54;101505.66;;;21.22;37.63
75936;BME280;64614;32.062;34.834;2023-04-01T02:56:20;101499.38;;;21.21;37.87
75936;BME280;64614;32.062;34.834;2023-04-01T02:58:47;101498.03;;;21.24;37.71
75936;BME280;64614;32.062;34.834;2023-04-01T03:01:12;101498.81;;;21.24;37.69
75936;BME280;64614;32.062;34.834;2023-04-01T03:03:38;101497.19;;;21.23;37.43
75936;BME280;64614;32.062;34.834;2023-04-01T03:06:06;101503.75;;;21.22;37.45
75936;BME280;64614;32.062;34.834;2023-04-01T03:08:32;101501.00;;;21.22;37.49
75936;BME280;64614;32.062;34.834;2023-04-01T03:10:57;101513.88;;;21.22;37.51
75936;BME280;64614;32.062;34.834;2023-04-01T03:13:23;101512.78;;;21.23;37.53
75936;BME280;64614;32.062;34.834;2023-04-01T03:15:49;101511.69;;;21.24;37.48
75936;BME280;64614;32.062;34.834;2023-04-01T03:18:14;101522.31;;;21.25;37.78
75936;BME280;64614;32.062;34.834;2023-04-01T03:20:40;101519.59;;;21.25;37.60
75936;BME280;64614;32.062;34.834;2023-04-01T03:23:08;101518.50;;;21.26;37.48
75936;BME280;64614;32.062;34.834;2023-04-01T03:25:33;101520.69;;;21.24;37.69
75936;BME280;64614;32.062;34.834;2023-04-01T03:27:59;101517.66;;;21.26;37.63
75936;BME280;64614;32.062;34.834;2023-04-01T03:30:25;101509.75;;;21.24;37.78
75936;BME280;64614;32.062;34.834;2023-04-01T03:32:51;101513.56;;;21.23;37.46
75936;BME280;64614;32.062;34.834;2023-04-01T03:35:17;101517.13;;;21.24;37.74
75936;BME280;64614;32.062;34.834;2023-04-01T03:37:43;101515.22;;;21.24;37.69
75936;BME280;64614;32.062;34.834;2023-04-01T03:40:09;101529.97;;;21.23;37.79
75936;BME280;64614;32.062;34.834;2023-04-01T03:42:38;101529.97;;;21.23;37.42
75936;BME280;64614;32.062;34.834;2023-04-01T03:45:04;101538.16;;;21.23;37.58
75936;BME280;64614;32.062;34.834;2023-04-01T03:47:30;101526.44;;;21.23;37.73
75936;BME280;64614;32.062;34.834;2023-04-01T03:49:56;101540.34;;;21.21;37.86
75936;BME280;64614;32.062;34.834;2023-04-01T03:52:22;101543.66;;;21.18;37.86
75936;BME280;64614;32.062;34.834;2023-04-01T03:54:47;101545.56;;;21.18;37.73
75936;BME280;64614;32.062;34.834;2023-04-01T03:57:13;101552.94;;;21.17;37.77
75936;BME280;64614;32.062;34.834;2023-04-01T03:59:38;101557.84;;;21.20;37.87
75936;BME280;64614;32.062;34.834;2023-04-01T04:02:04;101557.28;;;21.23;37.64
75936;BME280;64614;32.062;34.834;2023-04-01T04:04:30;101563.59;;;21.24;37.50
75936;BME280;64614;32.062;34.834;2023-04-01T04:06:56;101560.00;;;21.23;37.91
75936;BME280;64614;32.062;34.834;2023-04-01T04:09:22;101561.09;;;21.22;37.82
75936;BME280;64614;32.062;34.834;2023-04-01T04:11:48;101560.56;;;21.25;37.56
75936;BME280;64614;32.062;34.834;2023-04-01T04:14:14;101564.63;;;21.28;37.59
75936;BME280;64614;32.062;34.834;2023-04-01T04:16:40;101557.00;;;21.30;37.66
75936;BME280;64614;32.062;34.834;2023-04-01T04:19:05;101565.72;;;21.32;37.55
75936;BME280;64614;32.062;34.834;2023-04-01T04:21:31;101565.44;;;21.34;37.76
75936;BME280;64614;32.062;34.834;2023-04-01T04:23:59;101559.69;;;21.35;37.87
75936;BME280;64614;32.062;34.834;2023-04-01T04:26:25;101567.63;;;21.37;37.85
75936;BME280;64614;32.062;34.834;2023-04-01T04:28:51;101575.53;;;21.38;37.86
75936;BME280;64614;32.062;34.834;2023-04-01T04:31:21;101569.78;;;21.40;37.89
75936;BME280;64614;32.062;34.834;2023-04-01T04:33:48;101570.31;;;21.42;37.48
75936;BME280;64614;32.062;34.834;2023-04-01T04:36:14;101578.22;;;21.43;37.59
75936;BME280;64614;32.062;34.834;2023-04-01T04:38:40;101581.78;;;21.44;37.61
75936;BME280;64614;32.062;34.834;2023-04-01T04:41:23;101588.31;;;21.48;37.78
75936;BME280;64614;32.062;34.834;2023-04-01T04:43:53;101580.59;;;21.55;37.96
75936;BME280;64614;32.062;34.834;2023-04-01T04:46:19;101581.97;;;21.68;37.90
75936;BME280;64614;32.062;34.834;2023-04-01T04:48:45;101574.19;;;21.86;37.74
75936;BME280;64614;32.062;34.834;2023-04-01T04:51:19;101576.75;;;22.06;37.68
75936;BME280;64614;32.062;34.834;2023-04-01T04:53:45;101580.66;;;22.30;37.56
75936;BME280;64614;32.062;34.834;2023-04-01T04:56:12;101578.03;;;22.54;38.04
75936;BME280;64614;32.062;34.834;2023-04-01T04:58:39;101572.81;;;22.82;37.91
75936;BME280;64614;32.062;34.834;2023-04-01T05:01:09;101565.09;;;23.08;37.34
75936;BME280;64614;32.062;34.834;2023-04-01T05:03:36;101575.19;;;23.37;37.44
75936;BME280;64614;32.062;34.834;2023-04-01T05:06:03;101581.31;;;23.67;37.08
75936;BME280;64614;32.062;34.834;2023-04-01T05:08:28;101579.56;;;23.96;36.95
75936;BME280;64614;32.062;34.834;2023-04-01T05:10:54;101583.22;;;24.24;37.19
75936;BME280;64614;32.062;34.834;2023-04-01T05:13:20;101579.44;;;24.53;36.83
75936;BME280;64614;32.062;34.834;2023-04-01T05:15:46;101578.34;;;24.82;36.54
75936;BME280;64614;32.062;34.834;2023-04-01T05:18:11;101578.66;;;25.08;36.20
75936;BME280;64614;32.062;34.834;2023-04-01T05:20:37;101583.63;;;25.34;36.33
75936;BME280;64614;32.062;34.834;2023-04-01T05:23:03;101591.84;;;25.62;35.77
75936;BME280;64614;32.062;34.834;2023-04-01T05:25:29;101586.06;;;25.86;35.73
75936;BME280;64614;32.062;34.834;2023-04-01T05:27:54;101597.59;;;26.11;35.62
75936;BME280;64614;32.062;34.834;2023-04-01T05:30:20;101601.31;;;26.38;35.25
75936;BME280;64614;32.062;34.834;2023-04-01T05:32:47;101593.34;;;26.59;35.40
75936;BME280;64614;32.062;34.834;2023-04-01T05:35:12;101594.75;;;26.79;35.26
75936;BME280;64614;32.062;34.834;2023-04-01T05:37:38;101591.88;;;27.02;34.81
75936;BME280;64614;32.062;34.834;2023-04-01T05:40:04;101580.94;;;27.19;34.40
75936;BME280;64614;32.062;34.834;2023-04-01T05:42:30;101587.91;;;27.34;34.28
75936;BME280;64614;32.062;34.834;2023-04-01T05:44:56;101586.34;;;27.51;34.31
75936;BME280;64614;32.062;34.834;2023-04-01T05:47:22;101586.50;;;27.63;34.15
75936;BME280;64614;32.062;34.834;2023-04-01T05:49:48;101593.63;;;27.73;33.96
75936;BME280;64614;32.062;34.834;2023-04-01T05:52:13;101591.22;;;27.80;33.88
75936;BME280;64614;32.062;34.834;2023-04-01T05:54:39;101584.72;;;27.85;33.72
75936;BME280;64614;32.062;34.834;2023-04-01T05:57:05;101589.91;;;27.87;33.20
75936;BME280;64614;32.062;34.834;2023-04-01T05:59:31;101590.25;;;27.85;33.39
75936;BME280;64614;32.062;34.834;2023-04-01T06:01:57;101589.28;;;27.81;33.44
75936;BME280;64614;32.062;34.834;2023-04-01T06:04:23;101600.31;;;27.81;33.44
75936;BME280;64614;32.062;34.834;2023-04-01T06:06:50;101597.56;;;27.72;33.11
75936;BME280;64614;32.062;34.834;2023-04-01T06:09:26;101595.75;;;27.76;33.15
75936;BME280;64614;32.062;34.834;2023-04-01T06:17:26;101599.31;;;27.59;32.81
75936;BME280;64614;32.062;34.834;2023-04-01T06:23:15;101608.38;;;27.42;33.35
75936;BME280;64614;32.062;34.834;2023-04-01T06:31:19;101608.13;;;27.12;32.97
75936;BME280;64614;32.062;34.834;2023-04-01T06:50:29;101615.84;;;26.30;33.62
75936;BME280;64614;32.062;34.834;2023-04-01T06:53:12;101625.69;;;26.22;33.64
75936;BME280;64614;32.062;34.834;2023-04-01T06:55:46;101616.66;;;26.07;33.64
75936;BME280;64614;32.062;34.834;2023-04-01T06:58:25;101618.72;;;26.02;33.63
75936;BME280;64614;32.062;34.834;2023-04-01T07:01:03;101626.06;;;25.92;33.87
75936;BME280;64614;32.062;34.834;2023-04-01T07:03:36;101619.38;;;25.85;33.47
75936;BME280;64614;32.062;34.834;2023-04-01T07:06:13;101629.47;;;25.75;33.92
75936;BME280;64614;32.062;34.834;2023-04-01T07:08:41;101619.22;;;25.67;33.64
75936;BME280;64614;32.062;34.834;2023-04-01T07:11:35;101624.66;;;25.58;33.79
75936;BME280;64614;32.062;34.834;2023-04-01T07:17:13;101614.06;;;25.38;33.82
75936;BME280;64614;32.062;34.834;2023-04-01T07:20:10;101619.16;;;25.30;34.06
75936;BME280;64614;32.062;34.834;2023-04-01T07:22:42;101621.72;;;25.27;34.05
75936;BME280;64614;32.062;34.834;2023-04-01T07:25:29;101620.19;;;25.21;33.93
75936;BME280;64614;32.062;34.834;2023-04-01T07:28:11;101629.16;;;25.12;33.96
75936;BME280;64614;32.062;34.834;2023-04-01T07:37:00;101635.84;;;24.92;33.98
75936;BME280;64614;32.062;34.834;2023-04-01T07:47:39;101636.03;;;24.68;34.36
75936;BME280;64614;32.062;34.834;2023-04-01T07:52:50;101628.75;;;24.58;34.10
75936;BME280;64614;32.062;34.834;2023-04-01T07:57:57;101636.56;;;24.51;34.21
75936;BME280;64614;32.062;34.834;2023-04-01T08:00:51;101627.91;;;24.44;34.02
75936;BME280;64614;32.062;34.834;2023-04-01T08:06:02;101624.22;;;24.34;34.08
75936;BME280;64614;32.062;34.834;2023-04-01T08:14:44;101621.84;;;24.28;34.19
75936;BME280;64614;32.062;34.834;2023-04-01T08:17:28;101620.53;;;24.25;33.97
75936;BME280;64614;32.062;34.834;2023-04-01T08:25:32;101616.31;;;24.14;34.13
75936;BME280;64614;32.062;34.834;2023-04-01T08:28:10;101613.88;;;24.12;34.15
75936;BME280;64614;32.062;34.834;2023-04-01T08:31:04;101593.34;;;24.09;34.20
75936;BME280;64614;32.062;34.834;2023-04-01T08:33:32;101590.38;;;24.06;34.27
75936;BME280;64614;32.062;34.834;2023-04-01T08:36:06;101592.59;;;24.04;34.07
75936;BME280;64614;32.062;34.834;2023-04-01T08:38:40;101597.34;;;23.98;34.27
75936;BME280;64614;32.062;34.834;2023-04-01T08:41:27;101595.41;;;23.99;34.11
75936;BME280;64614;32.062;34.834;2023-04-01T08:54:54;101573.91;;;23.87;34.08
75936;BME280;64614;32.062;34.834;2023-04-01T08:58:14;101580.00;;;23.84;34.33
75936;BME280;64614;32.062;34.834;2023-04-01T09:00:43;101573.47;;;23.79;34.57
75936;BME280;64614;32.062;34.834;2023-04-01T09:06:12;101580.38;;;23.77;34.18
75936;BME280;64614;32.062;34.834;2023-04-01T09:17:35;101576.31;;;23.74;34.51
75936;BME280;64614;32.062;34.834;2023-04-01T09:20:24;101559.09;;;23.69;34.32
75936;BME280;64614;32.062;34.834;2023-04-01T09:36:47;101543.81;;;23.62;34.60
75936;BME280;64614;32.062;34.834;2023-04-01T09:39:36;101543.03;;;23.62;34.63
75936;BME280;64614;32.062;34.834;2023-04-01T09:45:42;101538.94;;;23.59;34.27
75936;BME280;64614;32.062;34.834;2023-04-01T09:57:19;101532.13;;;23.57;34.69
75936;BME280;64614;32.062;34.834;2023-04-01T10:02:49;101528.03;;;23.54;34.63
75936;BME280;64614;32.062;34.834;2023-04-01T10:10:54;101525.59;;;23.53;34.80
75936;BME280;64614;32.062;34.834;2023-04-01T10:27:33;101511.25;;;23.42;34.66
75936;BME280;64614;32.062;34.834;2023-04-01T10:30:19;101515.09;;;23.41;34.98
75936;BME280;64614;32.062;34.834;2023-04-01T10:33:26;101516.13;;;23.45;34.98
75936;BME280;64614;32.062;34.834;2023-04-01T10:44:49;101495.59;;;23.42;34.94
75936;BME280;64614;32.062;34.834;2023-04-01T11:01:27;101488.00;;;23.39;34.98
75936;BME280;64614;32.062;34.834;2023-04-01T11:15:48;101455.69;;;23.36;34.95
75936;BME280;64614;32.062;34.834;2023-04-01T11:18:42;101461.97;;;23.37;34.99
75936;BME280;64614;32.062;34.834;2023-04-01T11:24:24;101463.38;;;23.34;35.04
75936;BME280;64614;32.062;34.834;2023-04-01T11:30:10;101454.88;;;23.36;34.93
75936;BME280;64614;32.062;34.834;2023-04-01T11:32:57;101448.66;;;23.30;35.29
75936;BME280;64614;32.062;34.834;2023-04-01T11:35:36;101457.16;;;23.28;34.96
75936;BME280;64614;32.062;34.834;2023-04-01T11:46:37;101435.53;;;23.27;35.30
75936;BME280;64614;32.062;34.834;2023-04-01T11:54:51;101438.59;;;23.25;35.32
75936;BME280;64614;32.062;34.834;2023-04-01T12:07:53;101423.84;;;23.21;35.41
75936;BME280;64614;32.062;34.834;2023-04-01T12:10:33;101429.63;;;23.20;35.48
75936;BME280;64614;32.062;34.834;2023-04-01T12:13:24;101427.41;;;23.22;35.02
75936;BME280;64614;32.062;34.834;2023-04-01T12:18:55;101434.78;;;23.21;35.29
75936;BME280;64614;32.062;34.834;2023-04-01T12:32:06;101429.03;;;23.23;35.49
75936;BME280;64614;32.062;34.834;2023-04-01T12:35:05;101424.94;;;23.20;35.33
75936;BME280;64614;32.062;34.834;2023-04-01T12:52:00;101407.47;;;23.16;35.53
75936;BME280;64614;32.062;34.834;2023-04-01T13:00:51;101412.94;;;23.16;35.36
75936;BME280;64614;32.062;34.834;2023-04-01T13:03:27;101412.09;;;23.15;35.45
75936;BME280;64614;32.062;34.834;2023-04-01T13:06:13;101401.13;;;23.15;35.35
75936;BME280;64614;32.062;34.834;2023-04-01T13:17:40;101392.44;;;23.13;35.25
75936;BME280;64614;32.062;34.834;2023-04-01T13:22:52;101401.75;;;23.12;35.78
75936;BME280;64614;32.062;34.834;2023-04-01T13:29:06;101388.34;;;23.11;35.65
75936;BME280;64614;32.062;34.834;2023-04-01T13:31:22;101380.94;;;23.11;35.71
75936;BME280;64614;32.062;34.834;2023-04-01T13:43:09;101396.56;;;23.11;35.64
75936;BME280;64614;32.062;34.834;2023-04-01T13:51:31;101384.28;;;23.08;35.78
75936;BME280;64614;32.062;34.834;2023-04-01T13:56:57;101391.97;;;23.06;35.90
75936;BME280;64614;32.062;34.834;2023-04-01T14:02:44;101402.13;;;23.06;35.51
75936;BME280;64614;32.062;34.834;2023-04-01T14:14:01;101400.78;;;23.03;35.54
75936;BME280;64614;32.062;34.834;2023-04-01T14:19:11;101403.31;;;22.99;35.62
75936;BME280;64614;32.062;34.834;2023-04-01T14:27:21;101400.84;;;22.98;35.72
75936;BME280;64614;32.062;34.834;2023-04-01T14:30:12;101418.13;;;22.98;35.90
75936;BME280;64614;32.062;34.834;2023-04-01T14:35:41;101412.13;;;22.96;35.73
75936;BME280;64614;32.062;34.834;2023-04-01T14:38:39;101422.28;;;22.96;35.69
75936;BME280;64614;32.062;34.834;2023-04-01T14:44:48;101424.47;;;22.94;35.71
75936;BME280;64614;32.062;34.834;2023-04-01T14:49:53;101434.38;;;22.90;35.82
75936;BME280;64614;32.062;34.834;2023-04-01T14:52:33;101424.25;;;22.90;36.13
75936;BME280;64614;32.062;34.834;2023-04-01T14:55:18;101434.38;;;22.90;35.73
75936;BME280;64614;32.062;34.834;2023-04-01T14:58:08;101432.75;;;22.89;35.99
75936;BME280;64614;32.062;34.834;2023-04-01T15:03:38;101437.72;;;22.87;36.14
75936;BME280;64614;32.062;34.834;2023-04-01T15:09:42;101445.44;;;22.84;35.75
75936;BME280;64614;32.062;34.834;2023-04-01T15:17:47;101446.84;;;22.82;35.78
75936;BME280;64614;32.062;34.834;2023-04-01T15:20:33;101450.69;;;22.81;35.71
75936;BME280;64614;32.062;34.834;2023-04-01T15:23:20;101451.78;;;22.80;35.77
75936;BME280;64614;32.062;34.834;2023-04-01T15:28:38;101461.91;;;22.79;35.73
75936;BME280;64614;32.062;34.834;2023-04-01T15:31:32;101456.72;;;22.78;35.96
75936;BME280;64614;32.062;34.834;2023-04-01T15:34:17;101457.03;;;22.76;35.86
75936;BME280;64614;32.062;34.834;2023-04-01T15:40:20;101455.41;;;22.75;35.80
75936;BME280;64614;32.062;34.834;2023-04-01T15:56:40;101452.22;;;22.68;36.23
75936;BME280;64614;32.062;34.834;2023-04-01T15:59:18;101456.06;;;22.67;35.93
75936;BME280;64614;32.062;34.834;2023-04-01T16:08:29;101464.56;;;22.65;36.33
75936;BME280;64614;32.062;34.834;2023-04-01T16:13:35;101461.31;;;22.63;36.69
75936;BME280;64614;32.062;34.834;2023-04-01T16:21:58;101450.91;;;22.60;36.56
75936;BME280;64614;32.062;34.834;2023-04-01T16:24:52;101462.72;;;22.61;36.61
75936;BME280;64614;32.062;34.834;2023-04-01T16:30:33;101458.34;;;22.60;36.27
75936;BME280;64614;32.062;34.834;2023-04-01T16:41:47;101477.78;;;22.58;36.57
75936;BME280;64614;32.062;34.834;2023-04-01T16:44:19;101478.31;;;22.60;36.93
75936;BME280;64614;32.062;34.834;2023-04-01T16:47:08;101479.94;;;22.61;36.48
75936;BME280;64614;32.062;34.834;2023-04-01T16:49:52;101474.75;;;22.60;36.79
75936;BME280;64614;32.062;34.834;2023-04-01T16:52:57;101487.84;;;22.63;36.75
75936;BME280;64614;32.062;34.834;2023-04-01T16:58:36;101489.56;;;22.59;36.76
75936;BME280;64614;32.062;34.834;2023-04-01T17:03:46;101498.03;;;22.57;36.58
75936;BME280;64614;32.062;34.834;2023-04-01T17:11:19;101513.09;;;22.60;36.96
75936;BME280;64614;32.062;34.834;2023-04-01T17:16:52;101513.59;;;22.62;37.04
75936;BME280;64614;32.062;34.834;2023-04-01T17:27:34;101527.81;;;22.64;36.85
75936;BME280;64614;32.062;34.834;2023-04-01T17:30:28;101527.28;;;22.62;37.32
75936;BME280;64614;32.062;34.834;2023-04-01T17:35:27;101530.84;;;22.62;36.93
75936;BME280;64614;32.062;34.834;2023-04-01T17:41:03;101540.97;;;22.62;37.10
75936;BME280;64614;32.062;34.834;2023-04-01T17:48:49;101542.09;;;22.61;37.26
75936;BME280;64614;32.062;34.834;2023-04-01T17:59:57;101536.56;;;22.66;37.29
75936;BME280;64614;32.062;34.834;2023-04-01T18:05:54;101542.25;;;22.69;37.67
75936;BME280;64614;32.062;34.834;2023-04-01T18:13:25;101538.13;;;22.72;37.64
75936;BME280;64614;32.062;34.834;2023-04-01T18:21:46;101544.06;;;22.79;37.61
75936;BME280;64614;32.062;34.834;2023-04-01T18:24:41;101545.75;;;22.75;37.92
75936;BME280;64614;32.062;34.834;2023-04-01T18:29:54;101541.38;;;22.74;37.68
75936;BME280;64614;32.062;34.834;2023-04-01T18:38:46;101531.78;;;22.77;38.06
75936;BME280;64614;32.062;34.834;2023-04-01T18:41:07;101532.59;;;22.77;37.52
75936;BME280;64614;32.062;34.834;2023-04-01T18:43:39;101540.00;;;22.77;37.87
75936;BME280;64614;32.062;34.834;2023-04-01T18:46:30;101536.44;;;22.76;37.83
75936;BME280;64614;32.062;34.834;2023-04-01T18:52:16;101535.91;;;22.74;37.87
75936;BME280;64614;32.062;34.834;2023-04-01T18:57:16;101536.56;;;22.66;38.29
75936;BME280;64614;32.062;34.834;2023-04-01T19:00:13;101537.34;;;22.66;38.24
75936;BME280;64614;32.062;34.834;2023-04-01T19:02:50;101542.03;;;22.66;38.05
75936;BME280;64614;32.062;34.834;2023-04-01T19:05:40;101535.75;;;22.65;38.29
75936;BME280;64614;32.062;34.834;2023-04-01T19:08:30;101533.88;;;22.61;38.11
75936;BME280;64614;32.062;34.834;2023-04-01T19:11:24;101547.56;;;22.61;38.43
75936;BME280;64614;32.062;34.834;2023-04-01T19:14:13;101540.47;;;22.60;38.13
75936;BME280;64614;32.062;34.834;2023-04-01T19:17:15;101545.94;;;22.60;38.43
75936;BME280;64614;32.062;34.834;2023-04-01T19:19:58;101544.31;;;22.59;38.21
75936;BME280;64614;32.062;34.834;2023-04-01T19:30:58;101533.91;;;22.56;38.42
75936;BME280;64614;32.062;34.834;2023-04-01T19:38:53;101514.22;;;22.53;38.55
75936;BME280;64614;32.062;34.834;2023-04-01T19:47:01;101509.84;;;22.52;38.65
75936;BME280;64614;32.062;34.834;2023-04-01T20:00:29;101509.06;;;22.52;38.29
75936;BME280;64614;32.062;34.834;2023-04-01T20:03:18;101511.00;;;22.51;38.41
75936;BME280;64614;32.062;34.834;2023-04-01T20:06:05;101506.63;;;22.50;38.26
75936;BME280;64614;32.062;34.834;2023-04-01T20:14:06;101511.25;;;22.50;38.34
75936;BME280;64614;32.062;34.834;2023-04-01T20:19:26;101514.28;;;22.48;38.64
75936;BME280;64614;32.062;34.834;2023-04-01T20:21:57;101515.69;;;22.46;38.50
75936;BME280;64614;32.062;34.834;2023-04-01T20:27:08;101503.69;;;22.42;38.51
75936;BME280;64614;32.062;34.834;2023-04-01T20:32:28;101488.94;;;22.37;38.69
75936;BME280;64614;32.062;34.834;2023-04-01T20:37:48;101488.38;;;22.41;38.85
75936;BME280;64614;32.062;34.834;2023-04-01T20:40:41;101479.88;;;22.42;38.34
75936;BME280;64614;32.062;34.834;2023-04-01T20:43:40;101472.78;;;22.41;38.48
75936;BME280;64614;32.062;34.834;2023-04-01T20:48:38;101486.47;;;22.41;38.50
75936;BME280;64614;32.062;34.834;2023-04-01T20:51:15;101484.81;;;22.40;38.55
75936;BME280;64614;32.062;34.834;2023-04-01T21:02:32;101477.69;;;22.39;38.73
75936;BME280;64614;32.062;34.834;2023-04-01T21:24:53;101460.19;;;22.35;38.98
75936;BME280;64614;32.062;34.834;2023-04-01T21:30:29;101463.00;;;22.30;39.18
75936;BME280;64614;32.062;34.834;2023-04-01T21:44:42;101447.13;;;22.32;39.00
75936;BME280;64614;32.062;34.834;2023-04-01T21:47:30;101446.28;;;22.31;39.22
75936;BME280;64614;32.062;34.834;2023-04-01T21:55:34;101437.22;;;22.36;39.26
75936;BME280;64614;32.062;34.834;2023-04-01T22:06:56;101442.19;;;22.34;39.06
75936;BME280;64614;32.062;34.834;2023-04-01T22:09:37;101436.97;;;22.32;38.96
75936;BME280;64614;32.062;34.834;2023-04-01T22:12:23;101451.50;;;22.33;39.32
