sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:01:34;55;0;;140;150341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:04:08;63;0;;159;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:06:35;56;3333;;141;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:09:05;56;0;;142;149640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:11:35;58;0;;148;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:14:06;62;0;;155;148947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:16:37;56;3333;;143;152564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:19:07;68;0;;172;149814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:21:38;59;0;;148;150500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:24:08;60;0;;151;150539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:26:38;62;3333;;157;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:29:08;58;0;;147;149705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:31:38;62;0;;157;149771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:34:08;65;0;;165;150344
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:36:38;70;0;;176;148827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:39:08;55;3333;;141;152132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:41:42;58;0;;146;149805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:44:22;64;0;;162;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:46:40;58;0;;147;151516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:49:16;62;3333;;156;150226
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:51:41;59;0;;148;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:54:11;60;0;;149;148867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:56:54;63;0;;159;150770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T00:59:16;73;3333;;185;151917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:01:42;60;0;;151;150201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:04:25;58;0;;145;148739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:06:46;56;0;;140;149762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:09:26;63;3333;;161;152782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:14:20;50;0;;126;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:16:47;55;0;;140;150263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:24:35;65;0;;164;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:26:48;68;0;;171;149643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:29:34;60;3333;;153;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:31:52;63;0;;160;150030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:34:28;60;0;;152;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:36:48;52;0;;131;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:39:18;71;3333;;179;150655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:41:49;63;0;;158;149554
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:44:19;57;0;;145;151244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:46:53;71;0;;178;149500
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:49:20;62;3333;;156;150232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:51:51;55;0;;142;152183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:54:21;64;0;;163;150506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:56:53;62;0;;156;148774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T01:59:22;59;3333;;149;151120
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:01:56;59;0;;150;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:04:28;60;0;;150;149493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:06:59;57;0;;145;151833
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:09:23;62;3333;;156;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:11:57;66;0;;165;149542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:14:39;57;0;;144;149397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:16:57;53;0;;133;147846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:19:27;64;3333;;167;154923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:21:57;69;0;;174;150855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:24:27;65;0;;164;149415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:26:58;64;0;;165;152451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:29:28;59;3333;;148;149755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:31:59;59;0;;147;149013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:34:32;65;0;;166;152657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:37:03;63;0;;158;149409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:39:30;66;3333;;169;151435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:42:01;66;0;;165;149014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:44:34;56;0;;142;152027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:47:01;60;0;;151;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:49:34;59;3333;;148;149766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:52:02;62;0;;157;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:54:32;61;0;;149;144786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:57:02;67;0;;171;153000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T02:59:37;59;3333;;152;152591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:02:02;72;0;;180;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:04:35;54;0;;137;149794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:07:03;66;0;;167;151059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:09:34;54;3333;;137;150981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:12:04;52;0;;131;149844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:14:34;62;0;;156;149831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:17:06;57;0;;146;151364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:19:35;60;3333;;150;149135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:22:05;64;0;;162;150798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:24:35;66;0;;167;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:27:05;63;0;;159;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:29:36;56;3333;;143;150620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:32:06;64;0;;159;148402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:34:37;63;0;;162;152161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:37:06;55;0;;139;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:39:36;64;3333;;162;150293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:42:07;58;0;;145;148484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:44:37;65;0;;165;151563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:47:09;65;0;;166;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:49:37;66;3333;;167;150000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:52:09;60;0;;149;148922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:54:38;77;0;;195;150509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:57:08;51;0;;130;151414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T03:59:38;62;3333;;157;150365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:02:09;56;0;;140;148045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:04:39;68;0;;173;151150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:07:09;60;0;;150;149100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:09:39;57;0;;146;151578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:12:09;68;3333;;173;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:14:40;63;0;;160;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:17:14;62;0;;155;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:19:41;62;0;;159;151653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:22:12;67;3333;;169;150012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:24:42;60;0;;153;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:27:12;63;0;;157;148807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:29:42;56;0;;143;151854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:32:12;67;3333;;167;148877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:34:42;61;0;;154;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:37:12;56;0;;143;151509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:39:43;59;0;;148;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:42:13;67;3333;;168;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:44:43;56;0;;142;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:47:13;61;0;;153;149816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:49:44;57;0;;142;149404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:52:17;60;3333;;152;151033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:54:46;66;0;;166;149860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:57:15;60;0;;152;151288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T04:59:45;60;0;;150;149910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:02:15;65;3333;;165;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:04:45;57;0;;145;150700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:07:17;65;0;;163;149779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:09:47;67;0;;168;149526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:12:16;60;3333;;153;151150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:14:47;57;0;;142;148651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:17:17;53;0;;136;152173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:19:47;57;0;;143;149259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:22:17;75;3333;;190;151254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:24:47;60;0;;151;149180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:27:17;58;0;;147;149495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:29:48;61;0;;154;151361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:32:18;56;3333;;142;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:34:51;60;0;;153;150741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:37:19;65;0;;164;149470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:39:49;64;0;;161;149233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:42:20;62;3333;;152;144993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:44:50;56;0;;147;157383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:47:20;58;0;;147;150090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:49:50;54;0;;138;150933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:52:21;53;3333;;134;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:54:51;70;0;;176;149597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:57:21;66;0;;167;151757
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T05:59:53;63;0;;160;150079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:02:22;57;3333;;144;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:04:54;67;0;;170;150628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:07:26;60;0;;151;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:09:53;66;0;;167;149568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:12:29;54;3333;;137;151531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:15:16;64;0;;162;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:22:34;58;3333;;145;149732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:27:33;66;0;;169;151697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:29:58;64;0;;162;149898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:40:07;61;0;;154;150125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:52:34;63;3333;;161;151678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:55:07;74;0;;185;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T06:57:34;66;0;;166;150794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:00:02;61;0;;153;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:02:35;51;3333;;128;149990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:05:02;57;0;;146;152093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:11:10;58;3333;;148;151761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:13:54;65;0;;164;150742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:16:17;63;0;;159;149808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:18:42;66;0;;167;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:21:21;58;3333;;146;150514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:23:42;66;0;;165;149836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:26:17;69;0;;173;148683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:28:43;65;0;;167;153697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:31:37;65;3333;;163;150003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:33:46;65;0;;163;148509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:36:23;56;0;;142;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:38:52;55;0;;139;151097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:48:50;61;0;;153;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T07:58:54;64;0;;163;150493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:06:24;55;0;;139;149866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:11:32;69;3333;;175;152075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:13:56;54;0;;135;148666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:16:26;66;0;;166;149814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:21:25;55;3333;;139;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:23:55;55;0;;139;150190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:28:57;61;0;;153;149224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:31:29;61;3333;;152;148325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:33:53;65;0;;170;155340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:36:34;53;0;;135;151284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:38:59;57;0;;145;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T08:46:36;61;0;;153;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T09:09:09;64;0;;162;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T09:14:05;56;0;;143;151602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T09:16:44;61;0;;155;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T09:21:36;53;3333;;134;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T16:23:43;70;0;;175;149401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T16:43:43;61;0;;152;149071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T16:51:04;62;3333;;158;151098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-04-01T16:53:49;54;0;;137;150676
