sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39400;SDS011;54391;50.000;7.360;2023-04-01T00:01:14;3.03;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:03:42;4.80;;;0.90;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:06:10;2.60;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:08:39;4.13;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:11:08;8.25;;;1.02;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:13:35;3.25;;;0.77;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:16:03;3.55;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:18:31;10.23;;;0.98;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:20:58;2.85;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:23:27;6.28;;;0.73;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:25:54;5.68;;;1.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:28:23;1.52;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:30:50;1.38;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:33:17;2.92;;;0.65;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:35:45;1.00;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:38:13;2.33;;;0.68;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:40:42;2.95;;;0.57;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:43:12;1.25;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:45:42;1.13;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:48:11;2.97;;;0.55;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:50:42;1.45;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:53:12;3.67;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:55:41;0.98;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T00:58:14;1.58;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:00:45;5.15;;;0.93;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:03:14;1.73;;;0.65;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:08:52;1.35;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:14:05;1.88;;;0.52;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:16:42;3.95;;;0.82;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:19:20;1.08;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:22:17;2.13;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:25:01;2.53;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:27:39;3.50;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:30:24;1.70;;;0.55;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:36:08;2.25;;;0.52;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:38:40;3.03;;;0.85;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:41:08;2.45;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:43:38;2.38;;;0.85;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:46:11;1.40;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:48:42;2.20;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:51:12;2.88;;;1.02;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:53:39;1.30;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:56:07;1.15;;;0.55;;
39400;SDS011;54391;50.000;7.360;2023-04-01T01:58:39;4.80;;;1.80;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:01:13;3.78;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:03:44;5.07;;;1.00;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:06:14;3.67;;;0.82;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:08:44;2.65;;;0.80;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:11:15;0.47;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:13:48;1.90;;;0.68;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:16:20;1.40;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:18:50;1.95;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:21:22;1.98;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:23:53;3.25;;;0.57;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:26:21;3.30;;;0.75;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:28:50;1.73;;;0.55;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:31:20;3.72;;;0.63;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:33:49;1.75;;;0.80;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:36:18;6.20;;;1.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:38:47;3.45;;;0.77;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:41:16;1.90;;;0.63;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:43:43;3.88;;;0.52;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:46:10;2.05;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:48:37;3.65;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:51:05;0.38;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:53:33;2.55;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:56:03;3.55;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T02:58:31;4.00;;;0.65;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:00:58;2.10;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:03:25;1.88;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:05:53;1.00;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:08:21;2.72;;;0.45;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:10:48;0.90;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:13:17;0.70;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:15:44;1.83;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:18:13;2.97;;;0.68;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:20:40;2.08;;;0.45;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:23:09;1.55;;;0.52;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:25:36;1.30;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:28:04;0.80;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:30:32;1.30;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:33:00;2.97;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:35:30;1.55;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:37:57;0.85;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:40:25;1.40;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:42:52;2.17;;;0.52;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:45:21;1.63;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:47:50;3.17;;;0.45;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:50:17;1.52;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:52:45;1.60;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:55:12;0.75;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T03:57:40;1.00;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:00:15;1.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:02:45;1.33;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:05:20;0.35;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:07:47;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:10:15;0.98;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:12:42;0.45;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:15:10;1.05;;;0.55;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:17:38;2.63;;;0.95;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:20:05;2.95;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:22:35;1.35;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:25:05;1.40;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:27:34;0.50;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:30:07;0.45;;;0.25;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:32:35;0.25;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:35:04;2.05;;;0.43;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:37:32;0.32;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:40:01;1.50;;;0.43;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:42:30;0.98;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:45:03;0.52;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:47:31;2.13;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:49:58;2.13;;;0.35;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:52:26;0.75;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:54:53;0.63;;;0.35;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:57:22;1.13;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T04:59:53;1.35;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:02:41;1.75;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:05:08;0.17;;;0.17;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:07:36;0.52;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:10:04;0.73;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:12:34;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:15:06;0.30;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:17:34;0.57;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:20:03;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:22:31;0.75;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:24:58;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:27:27;0.57;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:29:57;0.35;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:32:43;0.40;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:35:11;1.00;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:37:38;0.90;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:40:06;0.30;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:42:34;0.40;;;0.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:45:03;0.22;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:48:03;0.28;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:50:35;0.90;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:53:04;0.03;;;0.03;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:55:31;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T05:58:00;0.52;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:00:30;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:02:58;1.65;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:05:28;0.52;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:08:08;0.30;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:10:40;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:13:18;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:15:57;0.30;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:18:39;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:24:44;0.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:27:27;0.50;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:30:27;0.35;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:33:12;0.73;;;0.43;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:35:58;0.73;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:41:45;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:44:33;0.70;;;0.03;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:47:29;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:50:33;0.05;;;0.05;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:53:28;0.00;;;0.00;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:56:20;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T06:59:02;0.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:01:37;0.63;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:04:09;0.00;;;0.00;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:06:43;0.63;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:09:16;0.28;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:12:28;0.43;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:15:24;2.03;;;0.60;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:17:55;0.47;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:20:29;1.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:23:01;0.60;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:25:41;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:28:51;0.13;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:35:03;0.17;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:37:43;0.15;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:40:24;0.52;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:43:03;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:45:50;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:48:23;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:50:58;0.43;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:53:31;0.00;;;0.00;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:56:07;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T07:58:44;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:01:39;0.25;;;0.17;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:07:04;0.40;;;0.28;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:09:43;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:12:38;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:15:53;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:18:35;0.47;;;0.17;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:21:08;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:23:40;1.25;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:26:13;0.00;;;0.00;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:28:52;0.15;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:31:25;1.35;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:33:57;0.15;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:36:26;0.55;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:39:17;0.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:45:18;0.35;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:51:02;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:53:57;0.13;;;0.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:56:41;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T08:59:28;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:02:40;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:05:26;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:08:20;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:11:08;0.50;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:13:50;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:19:45;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:22:35;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:25:15;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:28:08;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:30:43;0.13;;;0.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:33:41;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:36:44;0.75;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:45:19;0.50;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:48:00;0.47;;;0.35;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:50:38;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:53:22;0.22;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T09:56:16;0.50;;;0.25;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:02:15;0.73;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:08:12;1.02;;;0.65;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:11:28;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:14:37;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:17:31;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:20:36;0.82;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:23:40;0.30;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:26:32;0.32;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:29:42;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:32:47;0.38;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:38:42;0.10;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:45:17;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:48:23;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:51:23;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T10:54:19;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:00:57;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:11:19;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:17:14;0.25;;;0.25;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:26:20;0.57;;;0.38;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:29:45;0.50;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:32:42;0.60;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:35:32;0.60;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:38:26;0.57;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:41:30;0.57;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:44:25;0.47;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:50:12;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:53:10;0.52;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:56:06;0.73;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T11:58:49;0.70;;;0.47;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:01:51;0.82;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:04:32;0.60;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:07:11;0.60;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:09:47;0.60;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:12:25;0.35;;;0.35;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:15:05;0.40;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:17:45;0.70;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:20:28;2.10;;;0.70;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:23:13;1.02;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:26:05;0.50;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:28:59;0.40;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:31:37;0.50;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:34:33;0.47;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:37:26;0.68;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:40:06;0.45;;;0.45;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:43:00;0.50;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:45:45;0.82;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:48:38;0.60;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:51:38;0.60;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T12:57:28;0.52;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:00:29;0.40;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:09:01;0.22;;;0.22;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:11:45;0.40;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:14:26;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:17:03;0.28;;;0.28;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:19:42;0.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:22:16;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:24:52;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:27:30;0.57;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:30:07;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:32:47;0.95;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:35:24;0.22;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:38:03;0.45;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:40:47;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:43:22;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:46:05;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:49:04;0.73;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:52:00;0.40;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:55:04;1.85;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T13:57:51;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:00:42;0.70;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:03:24;1.10;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:06:02;0.65;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:09:13;0.70;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:11:53;0.30;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:14:32;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:17:13;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:19:56;0.82;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:22:42;0.63;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:25:32;0.55;;;0.32;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:28:15;0.55;;;0.50;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:30:55;0.70;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:33:41;0.82;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:36:25;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:39:15;0.40;;;0.38;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:41:56;0.50;;;0.40;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:44:45;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:47:28;0.28;;;0.28;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:50:11;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:52:44;0.30;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:55:25;0.28;;;0.28;;
39400;SDS011;54391;50.000;7.360;2023-04-01T14:58:00;0.13;;;0.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:00:45;0.52;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:03:18;0.40;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:05:52;0.15;;;0.15;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:08:24;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:11:10;0.20;;;0.20;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:14:13;0.43;;;0.30;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:16:55;0.20;;;0.10;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:19:37;0.13;;;0.13;;
39400;SDS011;54391;50.000;7.360;2023-04-01T15:22:20;0.13;;;0.10;;
